CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/05/2023;ENTREES;2;0;0
464007;14/05/2023;SORTIES;2;0;1
464007;14/05/2023;ENTREES;3;0;0
464007;14/05/2023;SORTIES;3;0;0
464007;14/05/2023;ENTREES;4;0;0
464007;14/05/2023;SORTIES;4;0;0
464007;14/05/2023;ENTREES;5;0;0
464007;14/05/2023;SORTIES;5;0;0
464007;14/05/2023;ENTREES;6;2;0
464007;14/05/2023;SORTIES;6;0;2
464007;14/05/2023;ENTREES;7;2;0
464007;14/05/2023;SORTIES;7;0;0
464007;14/05/2023;ENTREES;8;4;2
464007;14/05/2023;SORTIES;8;0;0
464007;14/05/2023;ENTREES;9;7;5
464007;14/05/2023;SORTIES;9;0;0
464007;14/05/2023;ENTREES;10;13;3
464007;14/05/2023;SORTIES;10;4;0
464007;14/05/2023;ENTREES;11;4;0
464007;14/05/2023;SORTIES;11;5;3
464007;14/05/2023;ENTREES;12;4;1
464007;14/05/2023;SORTIES;12;3;1
464007;14/05/2023;ENTREES;13;2;3
464007;14/05/2023;SORTIES;13;9;5
464007;14/05/2023;ENTREES;14;7;1
464007;14/05/2023;SORTIES;14;8;1
464007;14/05/2023;ENTREES;15;5;0
464007;14/05/2023;SORTIES;15;10;2
464007;14/05/2023;ENTREES;16;0;1
464007;14/05/2023;SORTIES;16;4;1
464007;14/05/2023;ENTREES;17;1;5
464007;14/05/2023;SORTIES;17;4;2
464007;14/05/2023;ENTREES;18;1;2
464007;14/05/2023;SORTIES;18;5;4
464007;14/05/2023;ENTREES;19;0;2
464007;14/05/2023;SORTIES;19;1;1
464007;14/05/2023;ENTREES;20;0;0
464007;14/05/2023;SORTIES;20;0;1
464007;14/05/2023;ENTREES;21;0;1
464007;14/05/2023;SORTIES;21;1;3
464007;14/05/2023;ENTREES;22;0;0
464007;14/05/2023;SORTIES;22;1;2
464007;14/05/2023;ENTREES;23;0;1
464007;14/05/2023;SORTIES;23;1;2
464007;15/05/2023;ENTREES;0;0;0
464007;15/05/2023;SORTIES;0;0;0
464007;15/05/2023;ENTREES;1;0;0
464007;15/05/2023;SORTIES;1;0;0
