CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/05/2023;ENTREES;2;0;0
464002;14/05/2023;SORTIES;2;1;0
464002;14/05/2023;ENTREES;3;0;0
464002;14/05/2023;SORTIES;3;0;0
464002;14/05/2023;ENTREES;4;0;2
464002;14/05/2023;SORTIES;4;0;0
464002;14/05/2023;ENTREES;5;0;0
464002;14/05/2023;SORTIES;5;0;0
464002;14/05/2023;ENTREES;6;0;0
464002;14/05/2023;SORTIES;6;0;0
464002;14/05/2023;ENTREES;7;2;1
464002;14/05/2023;SORTIES;7;0;0
464002;14/05/2023;ENTREES;8;2;3
464002;14/05/2023;SORTIES;8;0;3
464002;14/05/2023;ENTREES;9;3;5
464002;14/05/2023;SORTIES;9;0;1
464002;14/05/2023;ENTREES;10;3;1
464002;14/05/2023;SORTIES;10;0;4
464002;14/05/2023;ENTREES;11;1;3
464002;14/05/2023;SORTIES;11;2;1
464002;14/05/2023;ENTREES;12;0;1
464002;14/05/2023;SORTIES;12;2;3
464002;14/05/2023;ENTREES;13;2;5
464002;14/05/2023;SORTIES;13;3;5
464002;14/05/2023;ENTREES;14;1;4
464002;14/05/2023;SORTIES;14;1;2
464002;14/05/2023;ENTREES;15;2;1
464002;14/05/2023;SORTIES;15;2;5
464002;14/05/2023;ENTREES;16;1;1
464002;14/05/2023;SORTIES;16;3;3
464002;14/05/2023;ENTREES;17;0;0
464002;14/05/2023;SORTIES;17;1;2
464002;14/05/2023;ENTREES;18;1;7
464002;14/05/2023;SORTIES;18;2;5
464002;14/05/2023;ENTREES;19;0;6
464002;14/05/2023;SORTIES;19;1;3
464002;14/05/2023;ENTREES;20;1;2
464002;14/05/2023;SORTIES;20;1;2
464002;14/05/2023;ENTREES;21;0;2
464002;14/05/2023;SORTIES;21;0;2
464002;14/05/2023;ENTREES;22;1;2
464002;14/05/2023;SORTIES;22;0;0
464002;14/05/2023;ENTREES;23;0;0
464002;14/05/2023;SORTIES;23;0;1
464002;15/05/2023;ENTREES;0;0;1
464002;15/05/2023;SORTIES;0;0;0
464002;15/05/2023;ENTREES;1;0;0
464002;15/05/2023;SORTIES;1;1;0
