CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/05/2023;680;2;0;0
464007;14/05/2023;680;3;0;0
464007;14/05/2023;680;4;0;0
464007;14/05/2023;680;5;0;0
464007;14/05/2023;680;6;2;0
464007;14/05/2023;680;7;4;0
464007;14/05/2023;680;8;8;0
464007;14/05/2023;680;9;15;4
464007;14/05/2023;680;10;24;7
464007;14/05/2023;680;11;23;4
464007;14/05/2023;680;12;24;4
464007;14/05/2023;680;13;17;2
464007;14/05/2023;680;14;16;2
464007;14/05/2023;680;15;11;0
464007;14/05/2023;680;16;7;0
464007;14/05/2023;680;17;4;3
464007;14/05/2023;680;18;0;1
464007;14/05/2023;680;19;0;2
464007;14/05/2023;680;20;0;1
464007;14/05/2023;680;21;0;0
464007;14/05/2023;680;22;0;0
464007;14/05/2023;680;23;0;0
464007;15/05/2023;680;0;0;0
464007;15/05/2023;680;1;0;0
