CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/05/2023;460;2;0;0
464010;14/05/2023;460;3;0;0
464010;14/05/2023;460;4;0;0
464010;14/05/2023;460;5;0;0
464010;14/05/2023;460;6;11;0
464010;14/05/2023;460;7;18;0
464010;14/05/2023;460;8;36;1
464010;14/05/2023;460;9;65;1
464010;14/05/2023;460;10;79;0
464010;14/05/2023;460;11;73;0
464010;14/05/2023;460;12;60;0
464010;14/05/2023;460;13;42;0
464010;14/05/2023;460;14;28;0
464010;14/05/2023;460;15;20;1
464010;14/05/2023;460;16;11;1
464010;14/05/2023;460;17;3;2
464010;14/05/2023;460;18;0;1
464010;14/05/2023;460;19;0;3
464010;14/05/2023;460;20;0;3
464010;14/05/2023;460;21;0;3
464010;14/05/2023;460;22;0;3
464010;14/05/2023;460;23;0;3
464010;15/05/2023;460;0;0;0
464010;15/05/2023;460;1;0;0
