CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/05/2023;220;2;3;0
464008;14/05/2023;220;3;3;0
464008;14/05/2023;220;4;2;0
464008;14/05/2023;220;5;2;1
464008;14/05/2023;220;6;3;1
464008;14/05/2023;220;7;2;1
464008;14/05/2023;220;8;3;1
464008;14/05/2023;220;9;11;1
464008;14/05/2023;220;10;20;1
464008;14/05/2023;220;11;29;1
464008;14/05/2023;220;12;33;0
464008;14/05/2023;220;13;28;0
464008;14/05/2023;220;14;21;0
464008;14/05/2023;220;15;14;0
464008;14/05/2023;220;16;9;0
464008;14/05/2023;220;17;3;0
464008;14/05/2023;220;18;0;0
464008;14/05/2023;220;19;0;0
464008;14/05/2023;220;20;0;0
464008;14/05/2023;220;21;0;0
464008;14/05/2023;220;22;0;0
464008;14/05/2023;220;23;0;0
464008;15/05/2023;220;0;2;0
464008;15/05/2023;220;1;2;0
