CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/05/2023;;14/05/2023 07:17;0;;14/05/2023 07:25;HO;464004
464004;14/05/2023;;13/05/2023 18:45;1;;14/05/2023 08:35;AB;464004
464004;14/05/2023;;14/05/2023 07:12;2;;14/05/2023 08:54;HO;464004
464004;14/05/2023;;11/05/2023 12:23;3;;14/05/2023 09:14;AB;464004
464004;14/05/2023;;14/05/2023 08:05;4;;14/05/2023 10:38;HO;464004
464004;14/05/2023;;14/05/2023 08:22;5;;14/05/2023 11:21;HO;464004
464004;14/05/2023;;14/05/2023 08:32;6;;14/05/2023 11:22;HO;464004
464004;14/05/2023;;14/05/2023 08:33;7;;14/05/2023 11:23;HO;464004
464004;14/05/2023;;14/05/2023 07:39;8;;14/05/2023 11:32;HO;464004
464004;14/05/2023;;14/05/2023 07:11;9;;14/05/2023 11:33;HO;464004
464004;14/05/2023;;14/05/2023 08:43;10;;14/05/2023 11:49;HO;464004
464004;14/05/2023;;13/05/2023 18:11;11;;14/05/2023 11:50;HO;464004
464004;14/05/2023;;14/05/2023 08:47;12;;14/05/2023 11:50;HO;464004
464004;14/05/2023;;14/05/2023 09:27;13;;14/05/2023 11:53;HO;464004
464004;14/05/2023;;14/05/2023 08:43;14;;14/05/2023 11:54;HO;464004
464004;14/05/2023;;14/05/2023 10:24;15;;14/05/2023 12:44;HO;464004
464004;14/05/2023;;14/05/2023 10:19;16;;14/05/2023 13:02;HO;464004
464004;14/05/2023;;14/05/2023 10:34;17;;14/05/2023 13:26;AB;464004
464004;14/05/2023;;14/05/2023 09:02;18;;14/05/2023 14:05;HO;464004
464004;14/05/2023;;14/05/2023 13:26;19;;14/05/2023 21:37;AB;464004
