CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/05/2023;324;2;0;0
464011;14/05/2023;324;3;0;0
464011;14/05/2023;324;4;0;1
464011;14/05/2023;324;5;0;2
464011;14/05/2023;324;6;0;2
464011;14/05/2023;324;7;2;1
464011;14/05/2023;324;8;4;1
464011;14/05/2023;324;9;12;1
464011;14/05/2023;324;10;12;1
464011;14/05/2023;324;11;2;2
464011;14/05/2023;324;12;2;0
464011;14/05/2023;324;13;0;0
464011;14/05/2023;324;14;0;0
464011;14/05/2023;324;15;1;0
464011;14/05/2023;324;16;0;0
464011;14/05/2023;324;17;0;0
464011;14/05/2023;324;18;0;0
464011;14/05/2023;324;19;0;0
464011;14/05/2023;324;20;0;0
464011;14/05/2023;324;21;0;0
464011;14/05/2023;324;22;0;0
464011;14/05/2023;324;23;0;0
464011;15/05/2023;324;0;0;0
464011;15/05/2023;324;1;0;0
