CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/05/2023;454;2;0;1
464001;14/05/2023;454;3;0;3
464001;14/05/2023;454;4;0;7
464001;14/05/2023;454;5;0;8
464001;14/05/2023;454;6;11;10
464001;14/05/2023;454;7;24;14
464001;14/05/2023;454;8;38;15
464001;14/05/2023;454;9;85;14
464001;14/05/2023;454;10;94;12
464001;14/05/2023;454;11;94;13
464001;14/05/2023;454;12;77;7
464001;14/05/2023;454;13;59;3
464001;14/05/2023;454;14;50;0
464001;14/05/2023;454;15;33;2
464001;14/05/2023;454;16;21;4
464001;14/05/2023;454;17;3;6
464001;14/05/2023;454;18;0;2
464001;14/05/2023;454;19;0;2
464001;14/05/2023;454;20;0;2
464001;14/05/2023;454;21;0;0
464001;14/05/2023;454;22;0;0
464001;14/05/2023;454;23;0;0
464001;15/05/2023;454;0;0;0
464001;15/05/2023;454;1;0;0
