CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/05/2023;;14/05/2023 03:35;0;;14/05/2023 03:42;AB;464001
464001;14/05/2023;;13/05/2023 15:25;1;;14/05/2023 03:45;HO;464001
464001;14/05/2023;;13/05/2023 14:25;2;;14/05/2023 08:26;AB;464001
464001;14/05/2023;;13/05/2023 20:01;3;;14/05/2023 08:32;AB;464001
464001;14/05/2023;;13/05/2023 23:02;4;;14/05/2023 08:48;HO;464001
464001;14/05/2023;;13/05/2023 22:15;5;;14/05/2023 09:09;HO;464001
464001;14/05/2023;;13/05/2023 20:17;6;;14/05/2023 09:21;AB;464001
464001;14/05/2023;;11/05/2023 18:18;7;;14/05/2023 09:37;HO;464001
464001;14/05/2023;;14/05/2023 03:53;8;;14/05/2023 09:38;AB;464001
464001;14/05/2023;;11/05/2023 16:26;9;;14/05/2023 09:47;HO;464001
464001;14/05/2023;;08/05/2023 13:57;10;;14/05/2023 10:00;AB;464001
464001;14/05/2023;;09/05/2023 17:09;11;;14/05/2023 10:02;AB;464001
464001;14/05/2023;;13/05/2023 14:23;12;;14/05/2023 10:09;HO;464001
464001;14/05/2023;;11/05/2023 16:55;13;;14/05/2023 10:12;HO;464001
464001;14/05/2023;;14/05/2023 07:10;14;;14/05/2023 10:16;HO;464001
464001;14/05/2023;;12/05/2023 21:07;15;;14/05/2023 10:24;HO;464001
464001;14/05/2023;;14/05/2023 06:59;16;;14/05/2023 10:26;HO;464001
464001;14/05/2023;;14/05/2023 06:49;17;;14/05/2023 10:32;HO;464001
464001;14/05/2023;;13/05/2023 18:35;18;;14/05/2023 10:33;AB;464001
464001;14/05/2023;;14/05/2023 06:50;19;;14/05/2023 10:37;HO;464001
464001;14/05/2023;;14/05/2023 06:59;20;;14/05/2023 10:37;HO;464001
464001;14/05/2023;;09/05/2023 09:07;21;;14/05/2023 10:42;HO;464001
464001;14/05/2023;;14/05/2023 07:29;22;;14/05/2023 10:51;AB;464001
464001;14/05/2023;;12/05/2023 16:28;23;;14/05/2023 10:55;HO;464001
464001;14/05/2023;;13/05/2023 15:06;24;;14/05/2023 10:58;HO;464001
464001;14/05/2023;;14/05/2023 07:19;25;;14/05/2023 11:01;HO;464001
464001;14/05/2023;;14/05/2023 07:45;26;;14/05/2023 11:03;HO;464001
464001;14/05/2023;;14/05/2023 04:04;27;;14/05/2023 11:08;AB;464001
464001;14/05/2023;;14/05/2023 09:23;28;;14/05/2023 11:09;HO;464001
464001;14/05/2023;;14/05/2023 06:47;29;;14/05/2023 11:10;HO;464001
464001;14/05/2023;;14/05/2023 07:06;30;;14/05/2023 11:11;HO;464001
464001;14/05/2023;;14/05/2023 07:03;31;;14/05/2023 11:12;HO;464001
464001;14/05/2023;;13/05/2023 10:16;32;;14/05/2023 11:17;HO;464001
464001;14/05/2023;;14/05/2023 06:37;33;;14/05/2023 11:21;HO;464001
464001;14/05/2023;;14/05/2023 08:25;34;;14/05/2023 11:25;AB;464001
464001;14/05/2023;;14/05/2023 08:38;35;;14/05/2023 11:26;HO;464001
464001;14/05/2023;;14/05/2023 07:19;36;;14/05/2023 11:27;HO;464001
464001;14/05/2023;;14/05/2023 09:09;37;;14/05/2023 11:28;HO;464001
464001;14/05/2023;;13/05/2023 11:34;38;;14/05/2023 11:39;AB;464001
464001;14/05/2023;;14/05/2023 08:29;39;;14/05/2023 11:40;HO;464001
464001;14/05/2023;;14/05/2023 06:40;40;;14/05/2023 11:41;HO;464001
464001;14/05/2023;;14/05/2023 10:02;41;;14/05/2023 11:41;HO;464001
464001;14/05/2023;;13/05/2023 11:22;42;;14/05/2023 11:50;HO;464001
464001;14/05/2023;;14/05/2023 09:39;43;;14/05/2023 11:50;HO;464001
464001;14/05/2023;;13/05/2023 12:50;44;;14/05/2023 11:52;HO;464001
464001;14/05/2023;;13/05/2023 21:07;45;;14/05/2023 11:57;AB;464001
464001;14/05/2023;;14/05/2023 06:53;46;;14/05/2023 11:59;HO;464001
464001;14/05/2023;;14/05/2023 08:27;47;;14/05/2023 12:00;HO;464001
464001;14/05/2023;;13/05/2023 21:16;48;;14/05/2023 12:03;AB;464001
464001;14/05/2023;;14/05/2023 07:31;49;;14/05/2023 12:06;AB;464001
464001;14/05/2023;;14/05/2023 07:00;50;;14/05/2023 12:07;HO;464001
464001;14/05/2023;;14/05/2023 05:00;51;;14/05/2023 12:11;AB;464001
464001;14/05/2023;;14/05/2023 11:04;52;;14/05/2023 12:17;HO;464001
464001;14/05/2023;;14/05/2023 04:58;53;;14/05/2023 12:18;AB;464001
464001;14/05/2023;;14/05/2023 09:53;54;;14/05/2023 12:19;HO;464001
464001;14/05/2023;;14/05/2023 09:42;55;;14/05/2023 12:22;HO;464001
464001;14/05/2023;;14/05/2023 09:37;56;;14/05/2023 12:22;HO;464001
464001;14/05/2023;;13/05/2023 21:57;57;;14/05/2023 12:23;HO;464001
464001;14/05/2023;;14/05/2023 04:04;58;;14/05/2023 12:30;AB;464001
464001;14/05/2023;;14/05/2023 03:57;59;;14/05/2023 12:30;AB;464001
464001;14/05/2023;;13/05/2023 17:57;60;;14/05/2023 12:32;AB;464001
464001;14/05/2023;;14/05/2023 07:16;61;;14/05/2023 12:32;HO;464001
464001;14/05/2023;;14/05/2023 08:57;62;;14/05/2023 12:33;HO;464001
464001;14/05/2023;;13/05/2023 19:52;63;;14/05/2023 12:37;AB;464001
464001;14/05/2023;;14/05/2023 09:29;64;;14/05/2023 12:38;HO;464001
464001;14/05/2023;;14/05/2023 11:25;65;;14/05/2023 12:38;HO;464001
464001;14/05/2023;;14/05/2023 09:52;66;;14/05/2023 12:39;HO;464001
464001;14/05/2023;;14/05/2023 08:57;67;;14/05/2023 12:41;AB;464001
464001;14/05/2023;;14/05/2023 09:04;68;;14/05/2023 12:42;HO;464001
464001;14/05/2023;;14/05/2023 09:50;69;;14/05/2023 12:42;HO;464001
464001;14/05/2023;;14/05/2023 10:02;70;;14/05/2023 12:42;HO;464001
464001;14/05/2023;;14/05/2023 09:59;71;;14/05/2023 12:43;HO;464001
464001;14/05/2023;;14/05/2023 09:19;72;;14/05/2023 12:43;HO;464001
464001;14/05/2023;;14/05/2023 09:17;73;;14/05/2023 12:45;HO;464001
464001;14/05/2023;;14/05/2023 09:51;74;;14/05/2023 12:46;HO;464001
464001;14/05/2023;;14/05/2023 04:21;75;;14/05/2023 12:47;AB;464001
464001;14/05/2023;;14/05/2023 07:01;76;;14/05/2023 12:52;HO;464001
464001;14/05/2023;;14/05/2023 09:22;77;;14/05/2023 12:53;HO;464001
464001;14/05/2023;;14/05/2023 09:57;78;;14/05/2023 12:53;HO;464001
464001;14/05/2023;;14/05/2023 09:36;79;;14/05/2023 12:54;HO;464001
464001;14/05/2023;;14/05/2023 01:28;80;;14/05/2023 12:54;AB;464001
464001;14/05/2023;;14/05/2023 09:36;81;;14/05/2023 12:55;HO;464001
464001;14/05/2023;;14/05/2023 08:30;82;;14/05/2023 12:55;HO;464001
464001;14/05/2023;;14/05/2023 09:24;83;;14/05/2023 12:58;HO;464001
464001;14/05/2023;;14/05/2023 09:32;84;;14/05/2023 12:59;HO;464001
464001;14/05/2023;;14/05/2023 11:25;85;;14/05/2023 13:05;AB;464001
464001;14/05/2023;;14/05/2023 09:50;86;;14/05/2023 13:07;HO;464001
464001;14/05/2023;;14/05/2023 09:00;87;;14/05/2023 13:07;HO;464001
464001;14/05/2023;;13/05/2023 13:55;88;;14/05/2023 13:07;AB;464001
464001;14/05/2023;;13/05/2023 21:05;89;;14/05/2023 13:09;AB;464001
464001;14/05/2023;;14/05/2023 09:56;90;;14/05/2023 13:10;HO;464001
464001;14/05/2023;;14/05/2023 09:42;91;;14/05/2023 13:10;HO;464001
464001;14/05/2023;;14/05/2023 10:12;92;;14/05/2023 13:12;HO;464001
464001;14/05/2023;;14/05/2023 09:39;93;;14/05/2023 13:12;HO;464001
464001;14/05/2023;;14/05/2023 09:32;94;;14/05/2023 13:14;HO;464001
464001;14/05/2023;;14/05/2023 09:55;95;;14/05/2023 13:15;HO;464001
464001;14/05/2023;;14/05/2023 10:10;96;;14/05/2023 13:22;HO;464001
464001;14/05/2023;;12/05/2023 20:11;97;;14/05/2023 13:22;HO;464001
464001;14/05/2023;;13/05/2023 18:05;98;;14/05/2023 13:22;AB;464001
464001;14/05/2023;;14/05/2023 09:30;99;;14/05/2023 13:23;HO;464001
464001;14/05/2023;;14/05/2023 09:49;100;;14/05/2023 13:23;HO;464001
464001;14/05/2023;;14/05/2023 11:34;101;;14/05/2023 13:24;HO;464001
464001;14/05/2023;;14/05/2023 08:04;102;;14/05/2023 13:24;HO;464001
464001;14/05/2023;;13/05/2023 12:15;103;;14/05/2023 13:25;HO;464001
464001;14/05/2023;;14/05/2023 07:00;104;;14/05/2023 13:34;HO;464001
464001;14/05/2023;;14/05/2023 09:37;105;;14/05/2023 13:36;HO;464001
464001;14/05/2023;;14/05/2023 11:09;106;;14/05/2023 13:37;AB;464001
464001;14/05/2023;;14/05/2023 09:19;107;;14/05/2023 13:45;HO;464001
464001;14/05/2023;;14/05/2023 09:37;108;;14/05/2023 13:46;HO;464001
464001;14/05/2023;;14/05/2023 09:05;109;;14/05/2023 13:47;HO;464001
464001;14/05/2023;;14/05/2023 07:28;110;;14/05/2023 13:51;AB;464001
464001;14/05/2023;;14/05/2023 08:05;111;;14/05/2023 13:56;HO;464001
464001;14/05/2023;;14/05/2023 06:53;112;;14/05/2023 13:56;HO;464001
464001;14/05/2023;;13/05/2023 20:41;113;;14/05/2023 13:56;AB;464001
464001;14/05/2023;;12/05/2023 12:04;114;;14/05/2023 13:57;HO;464001
464001;14/05/2023;;14/05/2023 06:55;115;;14/05/2023 13:59;AB;464001
464001;14/05/2023;;14/05/2023 10:41;116;;14/05/2023 14:04;HO;464001
464001;14/05/2023;;14/05/2023 11:25;117;;14/05/2023 14:09;HO;464001
464001;14/05/2023;;14/05/2023 09:50;118;;14/05/2023 14:10;HO;464001
464001;14/05/2023;;14/05/2023 11:42;119;;14/05/2023 14:11;AB;464001
464001;14/05/2023;;14/05/2023 09:17;120;;14/05/2023 14:11;HO;464001
464001;14/05/2023;;14/05/2023 09:10;121;;14/05/2023 14:13;HO;464001
464001;14/05/2023;;14/05/2023 09:49;122;;14/05/2023 14:14;HO;464001
464001;14/05/2023;;13/05/2023 23:56;123;;14/05/2023 14:24;AB;464001
464001;14/05/2023;;14/05/2023 09:51;124;;14/05/2023 14:26;HO;464001
464001;14/05/2023;;14/05/2023 10:01;125;;14/05/2023 14:26;HO;464001
464001;14/05/2023;;14/05/2023 11:44;126;;14/05/2023 14:27;HO;464001
464001;14/05/2023;;14/05/2023 08:09;127;;14/05/2023 14:31;HO;464001
464001;14/05/2023;;14/05/2023 08:04;128;;14/05/2023 14:31;HO;464001
464001;14/05/2023;;14/05/2023 12:47;129;;14/05/2023 14:32;HO;464001
464001;14/05/2023;;14/05/2023 09:22;130;;14/05/2023 14:34;HO;464001
464001;14/05/2023;;14/05/2023 08:06;131;;14/05/2023 14:34;HO;464001
464001;14/05/2023;;14/05/2023 11:02;132;;14/05/2023 14:37;HO;464001
464001;14/05/2023;;14/05/2023 14:16;133;;14/05/2023 14:40;HO;464001
464001;14/05/2023;;14/05/2023 09:10;134;;14/05/2023 14:46;AB;464001
464001;14/05/2023;;14/05/2023 07:04;135;;14/05/2023 14:47;HO;464001
464001;14/05/2023;;14/05/2023 07:08;136;;14/05/2023 14:59;HO;464001
464001;14/05/2023;;13/05/2023 11:45;137;;14/05/2023 15:02;HO;464001
464001;14/05/2023;;13/05/2023 14:08;138;;14/05/2023 15:03;HO;464001
464001;14/05/2023;;13/05/2023 10:29;139;;14/05/2023 15:10;HO;464001
464001;14/05/2023;;14/05/2023 10:55;140;;14/05/2023 15:11;HO;464001
464001;14/05/2023;;14/05/2023 10:55;141;;14/05/2023 15:12;HO;464001
464001;14/05/2023;;14/05/2023 10:17;142;;14/05/2023 15:12;HO;464001
464001;14/05/2023;;14/05/2023 15:10;143;;14/05/2023 15:15;AB;464001
464001;14/05/2023;;14/05/2023 11:12;144;;14/05/2023 15:16;HO;464001
464001;14/05/2023;;14/05/2023 09:41;145;;14/05/2023 15:18;HO;464001
464001;14/05/2023;;14/05/2023 09:35;146;;14/05/2023 15:19;HO;464001
464001;14/05/2023;;14/05/2023 09:39;147;;14/05/2023 15:26;HO;464001
464001;14/05/2023;;13/05/2023 15:11;148;;14/05/2023 15:26;AB;464001
464001;14/05/2023;;14/05/2023 11:07;149;;14/05/2023 15:27;HO;464001
464001;14/05/2023;;14/05/2023 06:45;150;;14/05/2023 15:27;HO;464001
464001;14/05/2023;;14/05/2023 10:48;151;;14/05/2023 15:30;HO;464001
464001;14/05/2023;;14/05/2023 13:09;152;;14/05/2023 15:30;HO;464001
464001;14/05/2023;;14/05/2023 09:19;153;;14/05/2023 15:30;HO;464001
464001;14/05/2023;;14/05/2023 09:18;154;;14/05/2023 15:31;HO;464001
464001;14/05/2023;;14/05/2023 10:09;155;;14/05/2023 15:34;HO;464001
464001;14/05/2023;;14/05/2023 11:28;156;;14/05/2023 15:36;HO;464001
464001;14/05/2023;;14/05/2023 09:26;157;;14/05/2023 15:42;HO;464001
464001;14/05/2023;;14/05/2023 12:25;158;;14/05/2023 15:44;HO;464001
464001;14/05/2023;;14/05/2023 09:10;159;;14/05/2023 15:45;HO;464001
464001;14/05/2023;;14/05/2023 11:18;160;;14/05/2023 15:45;HO;464001
464001;14/05/2023;;14/05/2023 08:21;161;;14/05/2023 15:48;HO;464001
464001;14/05/2023;;14/05/2023 09:38;162;;14/05/2023 15:50;HO;464001
464001;14/05/2023;;14/05/2023 12:37;163;;14/05/2023 15:51;HO;464001
464001;14/05/2023;;14/05/2023 10:56;164;;14/05/2023 15:51;HO;464001
464001;14/05/2023;;14/05/2023 13:54;165;;14/05/2023 15:56;AB;464001
464001;14/05/2023;;14/05/2023 10:16;166;;14/05/2023 16:00;HO;464001
464001;14/05/2023;;08/05/2023 20:41;167;;14/05/2023 16:01;AB;464001
464001;14/05/2023;;14/05/2023 08:10;168;;14/05/2023 16:03;HO;464001
464001;14/05/2023;;14/05/2023 09:43;169;;14/05/2023 16:05;HO;464001
464001;14/05/2023;;14/05/2023 10:00;170;;14/05/2023 16:06;HO;464001
464001;14/05/2023;;14/05/2023 11:19;171;;14/05/2023 16:07;HO;464001
464001;14/05/2023;;14/05/2023 12:39;172;;14/05/2023 16:13;HO;464001
464001;14/05/2023;;11/05/2023 07:54;173;;14/05/2023 16:14;HO;464001
464001;14/05/2023;;14/05/2023 13:35;174;;14/05/2023 16:17;HO;464001
464001;14/05/2023;;14/05/2023 09:15;175;;14/05/2023 16:20;HO;464001
464001;14/05/2023;;14/05/2023 10:14;176;;14/05/2023 16:27;HO;464001
464001;14/05/2023;;14/05/2023 14:12;177;;14/05/2023 16:32;HO;464001
464001;14/05/2023;;14/05/2023 07:55;178;;14/05/2023 16:44;AB;464001
464001;14/05/2023;;14/05/2023 12:48;179;;14/05/2023 16:44;HO;464001
464001;14/05/2023;;14/05/2023 13:26;180;;14/05/2023 16:45;HO;464001
464001;14/05/2023;;14/05/2023 12:37;181;;14/05/2023 16:46;AB;464001
464001;14/05/2023;;12/05/2023 22:49;182;;14/05/2023 16:47;HO;464001
464001;14/05/2023;;14/05/2023 14:05;183;;14/05/2023 16:52;HO;464001
464001;14/05/2023;;14/05/2023 10:37;184;;14/05/2023 16:55;AB;464001
464001;14/05/2023;;14/05/2023 11:17;185;;14/05/2023 16:59;HO;464001
464001;14/05/2023;;14/05/2023 06:34;186;;14/05/2023 17:02;HO;464001
464001;14/05/2023;;14/05/2023 14:24;187;;14/05/2023 17:11;HO;464001
464001;14/05/2023;;14/05/2023 11:38;188;;14/05/2023 17:11;HO;464001
464001;14/05/2023;;14/05/2023 12:00;189;;14/05/2023 17:11;HO;464001
464001;14/05/2023;;14/05/2023 14:14;190;;14/05/2023 17:18;HO;464001
464001;14/05/2023;;13/05/2023 10:51;191;;14/05/2023 17:26;HO;464001
464001;14/05/2023;;13/05/2023 10:51;192;;14/05/2023 17:26;HO;464001
464001;14/05/2023;;13/05/2023 10:33;193;;14/05/2023 17:26;HO;464001
464001;14/05/2023;;14/05/2023 16:30;194;;14/05/2023 17:31;HO;464001
464001;14/05/2023;;14/05/2023 15:02;195;;14/05/2023 17:32;HO;464001
464001;14/05/2023;;14/05/2023 10:10;196;;14/05/2023 17:32;HO;464001
464001;14/05/2023;;14/05/2023 12:04;197;;14/05/2023 17:32;HO;464001
464001;14/05/2023;;13/05/2023 11:44;198;;14/05/2023 17:32;HO;464001
464001;14/05/2023;;14/05/2023 11:24;199;;14/05/2023 17:34;HO;464001
464001;14/05/2023;;14/05/2023 12:42;200;;14/05/2023 17:35;HO;464001
464001;14/05/2023;;14/05/2023 16:13;201;;14/05/2023 17:38;HO;464001
464001;14/05/2023;;14/05/2023 14:29;202;;14/05/2023 17:39;HO;464001
464001;14/05/2023;;14/05/2023 11:35;203;;14/05/2023 17:41;HO;464001
464001;14/05/2023;;14/05/2023 10:30;204;;14/05/2023 17:43;HO;464001
464001;14/05/2023;;14/05/2023 16:13;205;;14/05/2023 17:51;AB;464001
464001;14/05/2023;;14/05/2023 12:27;206;;14/05/2023 18:02;HO;464001
464001;14/05/2023;;14/05/2023 13:13;207;;14/05/2023 18:03;AB;464001
464001;14/05/2023;;14/05/2023 12:05;208;;14/05/2023 18:08;AB;464001
464001;14/05/2023;;14/05/2023 10:21;209;;14/05/2023 18:13;HO;464001
464001;14/05/2023;;14/05/2023 15:24;210;;14/05/2023 18:22;HO;464001
464001;14/05/2023;;14/05/2023 18:22;211;;14/05/2023 18:26;HO;464001
464001;14/05/2023;;14/05/2023 14:16;212;;14/05/2023 18:27;HO;464001
464001;14/05/2023;;14/05/2023 18:22;213;;14/05/2023 18:27;HO;464001
464001;14/05/2023;;14/05/2023 10:03;214;;14/05/2023 18:30;HO;464001
464001;14/05/2023;;14/05/2023 10:39;215;;14/05/2023 18:32;AB;464001
464001;14/05/2023;;14/05/2023 15:55;216;;14/05/2023 18:32;HO;464001
464001;14/05/2023;;14/05/2023 15:55;217;;14/05/2023 18:32;HO;464001
464001;14/05/2023;;14/05/2023 08:16;218;;14/05/2023 18:37;AB;464001
464001;14/05/2023;;14/05/2023 11:38;219;;14/05/2023 18:39;AB;464001
464001;14/05/2023;;14/05/2023 12:16;220;;14/05/2023 18:40;HO;464001
464001;14/05/2023;;14/05/2023 13:44;221;;14/05/2023 18:40;HO;464001
464001;14/05/2023;;14/05/2023 11:17;222;;14/05/2023 19:02;HO;464001
464001;14/05/2023;;14/05/2023 11:13;223;;14/05/2023 19:04;AB;464001
464001;14/05/2023;;14/05/2023 13:37;224;;14/05/2023 19:12;HO;464001
464001;14/05/2023;;14/05/2023 16:35;225;;14/05/2023 19:13;HO;464001
464001;14/05/2023;;14/05/2023 15:50;226;;14/05/2023 19:17;HO;464001
464001;14/05/2023;;13/05/2023 21:07;227;;14/05/2023 19:23;AB;464001
464001;14/05/2023;;14/05/2023 11:03;228;;14/05/2023 19:26;HO;464001
464001;14/05/2023;;14/05/2023 15:48;229;;14/05/2023 19:31;HO;464001
464001;14/05/2023;;14/05/2023 15:28;230;;14/05/2023 19:32;HO;464001
464001;14/05/2023;;14/05/2023 11:48;231;;14/05/2023 19:35;HO;464001
464001;14/05/2023;;14/05/2023 14:54;232;;14/05/2023 19:44;HO;464001
464001;14/05/2023;;14/05/2023 16:47;233;;14/05/2023 19:53;HO;464001
464001;14/05/2023;;13/05/2023 06:43;234;;14/05/2023 19:53;HO;464001
464001;14/05/2023;;14/05/2023 15:33;235;;14/05/2023 19:59;AB;464001
464001;14/05/2023;;14/05/2023 16:11;236;;14/05/2023 20:01;AB;464001
464001;14/05/2023;;14/05/2023 15:59;237;;14/05/2023 20:02;AB;464001
464001;14/05/2023;;14/05/2023 18:11;238;;14/05/2023 20:28;AB;464001
464001;14/05/2023;;14/05/2023 15:46;239;;14/05/2023 20:29;HO;464001
464001;14/05/2023;;14/05/2023 10:44;240;;14/05/2023 20:37;HO;464001
464001;14/05/2023;;14/05/2023 15:52;241;;14/05/2023 20:38;HO;464001
464001;14/05/2023;;14/05/2023 17:41;242;;14/05/2023 20:39;HO;464001
464001;14/05/2023;;14/05/2023 16:04;243;;14/05/2023 20:52;AB;464001
464001;14/05/2023;;14/05/2023 19:03;244;;14/05/2023 20:59;AB;464001
464001;14/05/2023;;12/05/2023 16:10;245;;14/05/2023 21:00;AB;464001
464001;14/05/2023;;12/05/2023 14:52;246;;14/05/2023 21:18;HO;464001
464001;14/05/2023;;14/05/2023 17:38;247;;14/05/2023 21:21;AB;464001
464001;14/05/2023;;14/05/2023 12:39;248;;14/05/2023 21:30;AB;464001
464001;14/05/2023;;14/05/2023 12:08;249;;14/05/2023 21:32;AB;464001
464001;14/05/2023;;14/05/2023 19:39;250;;14/05/2023 21:43;HO;464001
464001;14/05/2023;;14/05/2023 12:38;251;;14/05/2023 21:45;AB;464001
464001;14/05/2023;;14/05/2023 13:28;252;;14/05/2023 21:56;AB;464001
464001;14/05/2023;;14/05/2023 13:19;253;;14/05/2023 22:12;AB;464001
464001;14/05/2023;;12/05/2023 06:22;254;;14/05/2023 22:19;AB;464001
464001;14/05/2023;;14/05/2023 08:58;255;;14/05/2023 22:35;HO;464001
464001;14/05/2023;;12/05/2023 13:20;256;;14/05/2023 22:36;HO;464001
464001;14/05/2023;;14/05/2023 07:20;257;;14/05/2023 22:55;HO;464001
464001;15/05/2023;;14/05/2023 14:39;258;;15/05/2023 00:31;HO;464001
