CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/05/2023;ENTREES;2;0;1
464001;14/05/2023;SORTIES;2;0;0
464001;14/05/2023;ENTREES;3;0;3
464001;14/05/2023;SORTIES;3;1;1
464001;14/05/2023;ENTREES;4;0;4
464001;14/05/2023;SORTIES;4;0;0
464001;14/05/2023;ENTREES;5;1;1
464001;14/05/2023;SORTIES;5;0;0
464001;14/05/2023;ENTREES;6;12;2
464001;14/05/2023;SORTIES;6;0;0
464001;14/05/2023;ENTREES;7;13;4
464001;14/05/2023;SORTIES;7;0;0
464001;14/05/2023;ENTREES;8;15;3
464001;14/05/2023;SORTIES;8;1;2
464001;14/05/2023;ENTREES;9;50;1
464001;14/05/2023;SORTIES;9;3;2
464001;14/05/2023;ENTREES;10;20;2
464001;14/05/2023;SORTIES;10;11;4
464001;14/05/2023;ENTREES;11;18;5
464001;14/05/2023;SORTIES;11;18;4
464001;14/05/2023;ENTREES;12;10;5
464001;14/05/2023;SORTIES;12;27;11
464001;14/05/2023;ENTREES;13;5;4
464001;14/05/2023;SORTIES;13;23;8
464001;14/05/2023;ENTREES;14;9;0
464001;14/05/2023;SORTIES;14;18;3
464001;14/05/2023;ENTREES;15;9;4
464001;14/05/2023;SORTIES;15;26;2
464001;14/05/2023;ENTREES;16;4;6
464001;14/05/2023;SORTIES;16;16;4
464001;14/05/2023;ENTREES;17;1;3
464001;14/05/2023;SORTIES;17;19;1
464001;14/05/2023;ENTREES;18;2;1
464001;14/05/2023;SORTIES;18;11;5
464001;14/05/2023;ENTREES;19;4;3
464001;14/05/2023;SORTIES;19;11;3
464001;14/05/2023;ENTREES;20;0;5
464001;14/05/2023;SORTIES;20;4;5
464001;14/05/2023;ENTREES;21;0;2
464001;14/05/2023;SORTIES;21;2;6
464001;14/05/2023;ENTREES;22;0;0
464001;14/05/2023;SORTIES;22;3;2
464001;14/05/2023;ENTREES;23;0;1
464001;14/05/2023;SORTIES;23;0;0
464001;15/05/2023;ENTREES;0;0;0
464001;15/05/2023;SORTIES;0;1;0
464001;15/05/2023;ENTREES;1;0;0
464001;15/05/2023;SORTIES;1;0;0
