CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/12/2023;ENTREES;2;0;0
464007;28/12/2023;SORTIES;2;0;0
464007;28/12/2023;ENTREES;3;0;0
464007;28/12/2023;SORTIES;3;0;0
464007;28/12/2023;ENTREES;4;0;1
464007;28/12/2023;SORTIES;4;0;0
464007;28/12/2023;ENTREES;5;0;0
464007;28/12/2023;SORTIES;5;0;0
464007;28/12/2023;ENTREES;6;0;5
464007;28/12/2023;SORTIES;6;0;0
464007;28/12/2023;ENTREES;7;2;14
464007;28/12/2023;SORTIES;7;1;0
464007;28/12/2023;ENTREES;8;4;36
464007;28/12/2023;SORTIES;8;0;0
464007;28/12/2023;ENTREES;9;5;19
464007;28/12/2023;SORTIES;9;1;2
464007;28/12/2023;ENTREES;10;43;11
464007;28/12/2023;SORTIES;10;2;3
464007;28/12/2023;ENTREES;11;68;5
464007;28/12/2023;SORTIES;11;2;8
464007;28/12/2023;ENTREES;12;42;4
464007;28/12/2023;SORTIES;12;14;3
464007;28/12/2023;ENTREES;13;41;12
464007;28/12/2023;SORTIES;13;9;9
464007;28/12/2023;ENTREES;14;66;6
464007;28/12/2023;SORTIES;14;20;8
464007;28/12/2023;ENTREES;15;47;9
464007;28/12/2023;SORTIES;15;30;8
464007;28/12/2023;ENTREES;16;24;5
464007;28/12/2023;SORTIES;16;60;10
464007;28/12/2023;ENTREES;17;7;1
464007;28/12/2023;SORTIES;17;78;23
464007;28/12/2023;ENTREES;18;5;4
464007;28/12/2023;SORTIES;18;60;22
464007;28/12/2023;ENTREES;19;4;3
464007;28/12/2023;SORTIES;19;35;22
464007;28/12/2023;ENTREES;20;1;2
464007;28/12/2023;SORTIES;20;21;11
464007;28/12/2023;ENTREES;21;0;1
464007;28/12/2023;SORTIES;21;10;4
464007;28/12/2023;ENTREES;22;0;0
464007;28/12/2023;SORTIES;22;6;2
464007;28/12/2023;ENTREES;23;0;0
464007;28/12/2023;SORTIES;23;4;3
464007;29/12/2023;ENTREES;0;0;0
464007;29/12/2023;SORTIES;0;1;0
464007;29/12/2023;ENTREES;1;1;0
464007;29/12/2023;SORTIES;1;2;2
