CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/12/2023;ENTREES;2;0;0
464009;28/12/2023;SORTIES;2;0;0
464009;28/12/2023;ENTREES;3;0;0
464009;28/12/2023;SORTIES;3;0;0
464009;28/12/2023;ENTREES;4;0;0
464009;28/12/2023;SORTIES;4;0;0
464009;28/12/2023;ENTREES;5;0;1
464009;28/12/2023;SORTIES;5;0;0
464009;28/12/2023;ENTREES;6;1;3
464009;28/12/2023;SORTIES;6;0;0
464009;28/12/2023;ENTREES;7;1;18
464009;28/12/2023;SORTIES;7;0;1
464009;28/12/2023;ENTREES;8;6;16
464009;28/12/2023;SORTIES;8;0;3
464009;28/12/2023;ENTREES;9;10;7
464009;28/12/2023;SORTIES;9;2;2
464009;28/12/2023;ENTREES;10;14;3
464009;28/12/2023;SORTIES;10;3;0
464009;28/12/2023;ENTREES;11;16;2
464009;28/12/2023;SORTIES;11;4;0
464009;28/12/2023;ENTREES;12;7;1
464009;28/12/2023;SORTIES;12;5;2
464009;28/12/2023;ENTREES;13;23;3
464009;28/12/2023;SORTIES;13;4;1
464009;28/12/2023;ENTREES;14;23;3
464009;28/12/2023;SORTIES;14;13;1
464009;28/12/2023;ENTREES;15;17;2
464009;28/12/2023;SORTIES;15;8;2
464009;28/12/2023;ENTREES;16;6;0
464009;28/12/2023;SORTIES;16;12;9
464009;28/12/2023;ENTREES;17;3;3
464009;28/12/2023;SORTIES;17;37;13
464009;28/12/2023;ENTREES;18;2;0
464009;28/12/2023;SORTIES;18;19;18
464009;28/12/2023;ENTREES;19;2;1
464009;28/12/2023;SORTIES;19;11;7
464009;28/12/2023;ENTREES;20;0;0
464009;28/12/2023;SORTIES;20;6;3
464009;28/12/2023;ENTREES;21;0;2
464009;28/12/2023;SORTIES;21;0;2
464009;28/12/2023;ENTREES;22;0;1
464009;28/12/2023;SORTIES;22;1;2
464009;28/12/2023;ENTREES;23;0;0
464009;28/12/2023;SORTIES;23;2;0
464009;29/12/2023;ENTREES;0;0;0
464009;29/12/2023;SORTIES;0;2;0
464009;29/12/2023;ENTREES;1;0;1
464009;29/12/2023;SORTIES;1;0;0
