CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;28/12/2023;130;2;0;0
464006;28/12/2023;130;3;0;0
464006;28/12/2023;130;4;0;1
464006;28/12/2023;130;5;0;1
464006;28/12/2023;130;6;0;1
464006;28/12/2023;130;7;0;4
464006;28/12/2023;130;8;0;6
464006;28/12/2023;130;9;0;6
464006;28/12/2023;130;10;0;5
464006;28/12/2023;130;11;5;5
464006;28/12/2023;130;12;5;4
464006;28/12/2023;130;13;5;3
464006;28/12/2023;130;14;6;4
464006;28/12/2023;130;15;4;6
464006;28/12/2023;130;16;7;6
464006;28/12/2023;130;17;6;3
464006;28/12/2023;130;18;5;3
464006;28/12/2023;130;19;4;1
464006;28/12/2023;130;20;3;0
464006;28/12/2023;130;21;1;0
464006;28/12/2023;130;22;0;0
464006;28/12/2023;130;23;0;0
464006;29/12/2023;130;0;0;0
464006;29/12/2023;130;1;0;0
