CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/12/2023;448;2;0;0
464010;28/12/2023;448;3;0;0
464010;28/12/2023;448;4;0;0
464010;28/12/2023;448;5;0;0
464010;28/12/2023;448;6;0;2
464010;28/12/2023;448;7;0;8
464010;28/12/2023;448;8;8;15
464010;28/12/2023;448;9;35;18
464010;28/12/2023;448;10;110;19
464010;28/12/2023;448;11;166;21
464010;28/12/2023;448;12;185;21
464010;28/12/2023;448;13;194;20
464010;28/12/2023;448;14;210;23
464010;28/12/2023;448;15;197;26
464010;28/12/2023;448;16;169;20
464010;28/12/2023;448;17;114;12
464010;28/12/2023;448;18;60;6
464010;28/12/2023;448;19;35;1
464010;28/12/2023;448;20;20;0
464010;28/12/2023;448;21;12;0
464010;28/12/2023;448;22;6;0
464010;28/12/2023;448;23;0;0
464010;29/12/2023;448;0;0;0
464010;29/12/2023;448;1;0;0
