CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/12/2023;;28/12/2023 07:07;0;;28/12/2023 07:24;AB;464006
464006;28/12/2023;;28/12/2023 07:43;1;;28/12/2023 10:28;AB;464006
464006;28/12/2023;;28/12/2023 11:37;2;;28/12/2023 11:51;HO;464006
464006;28/12/2023;;28/12/2023 08:09;3;;28/12/2023 12:29;AB;464006
464006;28/12/2023;;28/12/2023 07:11;4;;28/12/2023 13:52;AB;464006
464006;28/12/2023;;28/12/2023 14:00;5;;28/12/2023 14:02;HO;464006
464006;28/12/2023;;28/12/2023 11:30;6;;28/12/2023 15:37;HO;464006
464006;28/12/2023;;28/12/2023 04:43;7;;28/12/2023 15:37;AB;464006
464006;28/12/2023;;28/12/2023 11:30;8;;28/12/2023 15:51;HO;464006
464006;28/12/2023;;28/12/2023 16:53;9;;28/12/2023 16:57;HO;464006
464006;28/12/2023;;28/12/2023 11:01;10;;28/12/2023 17:39;HO;464006
464006;28/12/2023;;28/12/2023 11:50;11;;28/12/2023 17:47;HO;464006
464006;28/12/2023;;28/12/2023 15:15;12;;28/12/2023 17:58;AB;464006
464006;28/12/2023;;28/12/2023 15:28;13;;28/12/2023 17:58;AB;464006
464006;28/12/2023;;28/12/2023 08:15;14;;28/12/2023 17:59;AB;464006
464006;28/12/2023;;28/12/2023 14:55;15;;28/12/2023 18:49;HO;464006
464006;28/12/2023;;28/12/2023 11:34;16;;28/12/2023 19:01;HO;464006
464006;28/12/2023;;28/12/2023 14:25;17;;28/12/2023 19:03;AB;464006
464006;28/12/2023;;28/12/2023 07:03;18;;28/12/2023 19:06;AB;464006
464006;28/12/2023;;28/12/2023 16:43;19;;28/12/2023 20:11;HO;464006
464006;28/12/2023;;28/12/2023 15:14;20;;28/12/2023 20:47;AB;464006
464006;28/12/2023;;28/12/2023 16:13;21;;28/12/2023 21:58;HO;464006
464006;28/12/2023;;28/12/2023 16:14;22;;28/12/2023 21:59;HO;464006
464006;28/12/2023;;28/12/2023 17:50;23;;28/12/2023 22:15;HO;464006
