CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/12/2023;97;2;0;0
464004;28/12/2023;97;3;0;0
464004;28/12/2023;97;4;0;0
464004;28/12/2023;97;5;0;0
464004;28/12/2023;97;6;0;0
464004;28/12/2023;97;7;0;0
464004;28/12/2023;97;8;2;2
464004;28/12/2023;97;9;8;4
464004;28/12/2023;97;10;8;4
464004;28/12/2023;97;11;20;6
464004;28/12/2023;97;12;24;5
464004;28/12/2023;97;13;26;4
464004;28/12/2023;97;14;37;7
464004;28/12/2023;97;15;46;7
464004;28/12/2023;97;16;39;6
464004;28/12/2023;97;17;21;4
464004;28/12/2023;97;18;13;6
464004;28/12/2023;97;19;9;1
464004;28/12/2023;97;20;7;1
464004;28/12/2023;97;21;3;0
464004;28/12/2023;97;22;2;0
464004;28/12/2023;97;23;0;0
464004;29/12/2023;97;0;0;0
464004;29/12/2023;97;1;0;0
