CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/12/2023;550;2;0;0
464007;28/12/2023;550;3;0;0
464007;28/12/2023;550;4;0;0
464007;28/12/2023;550;5;0;0
464007;28/12/2023;550;6;0;4
464007;28/12/2023;550;7;0;18
464007;28/12/2023;550;8;3;54
464007;28/12/2023;550;9;7;71
464007;28/12/2023;550;10;48;79
464007;28/12/2023;550;11;114;76
464007;28/12/2023;550;12;142;77
464007;28/12/2023;550;13;174;80
464007;28/12/2023;550;14;220;78
464007;28/12/2023;550;15;237;79
464007;28/12/2023;550;16;201;74
464007;28/12/2023;550;17;130;52
464007;28/12/2023;550;18;75;34
464007;28/12/2023;550;19;44;15
464007;28/12/2023;550;20;24;6
464007;28/12/2023;550;21;14;3
464007;28/12/2023;550;22;8;1
464007;28/12/2023;550;23;4;0
464007;29/12/2023;550;0;0;0
464007;29/12/2023;550;1;0;0
