CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/12/2023;556;2;0;0
464003;28/12/2023;556;3;0;0
464003;28/12/2023;556;4;0;0
464003;28/12/2023;556;5;0;1
464003;28/12/2023;556;6;0;8
464003;28/12/2023;556;7;0;23
464003;28/12/2023;556;8;13;44
464003;28/12/2023;556;9;25;53
464003;28/12/2023;556;10;37;56
464003;28/12/2023;556;11;64;58
464003;28/12/2023;556;12;71;59
464003;28/12/2023;556;13;76;64
464003;28/12/2023;556;14;97;65
464003;28/12/2023;556;15;113;59
464003;28/12/2023;556;16;94;52
464003;28/12/2023;556;17;67;34
464003;28/12/2023;556;18;40;16
464003;28/12/2023;556;19;28;10
464003;28/12/2023;556;20;17;7
464003;28/12/2023;556;21;10;4
464003;28/12/2023;556;22;0;3
464003;28/12/2023;556;23;0;3
464003;29/12/2023;556;0;0;0
464003;29/12/2023;556;1;0;0
