CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/12/2023;ENTREES;2;0;0
464010;28/12/2023;SORTIES;2;0;0
464010;28/12/2023;ENTREES;3;0;0
464010;28/12/2023;SORTIES;3;0;0
464010;28/12/2023;ENTREES;4;0;0
464010;28/12/2023;SORTIES;4;0;0
464010;28/12/2023;ENTREES;5;0;0
464010;28/12/2023;SORTIES;5;0;0
464010;28/12/2023;ENTREES;6;0;2
464010;28/12/2023;SORTIES;6;0;0
464010;28/12/2023;ENTREES;7;3;6
464010;28/12/2023;SORTIES;7;2;0
464010;28/12/2023;ENTREES;8;10;7
464010;28/12/2023;SORTIES;8;2;0
464010;28/12/2023;ENTREES;9;29;4
464010;28/12/2023;SORTIES;9;2;1
464010;28/12/2023;ENTREES;10;80;5
464010;28/12/2023;SORTIES;10;5;4
464010;28/12/2023;ENTREES;11;66;3
464010;28/12/2023;SORTIES;11;10;1
464010;28/12/2023;ENTREES;12;40;1
464010;28/12/2023;SORTIES;12;21;1
464010;28/12/2023;ENTREES;13;27;1
464010;28/12/2023;SORTIES;13;18;2
464010;28/12/2023;ENTREES;14;43;3
464010;28/12/2023;SORTIES;14;27;0
464010;28/12/2023;ENTREES;15;23;4
464010;28/12/2023;SORTIES;15;36;1
464010;28/12/2023;ENTREES;16;18;0
464010;28/12/2023;SORTIES;16;46;6
464010;28/12/2023;ENTREES;17;15;3
464010;28/12/2023;SORTIES;17;70;11
464010;28/12/2023;ENTREES;18;5;1
464010;28/12/2023;SORTIES;18;59;7
464010;28/12/2023;ENTREES;19;3;4
464010;28/12/2023;SORTIES;19;28;9
464010;28/12/2023;ENTREES;20;2;0
464010;28/12/2023;SORTIES;20;17;1
464010;28/12/2023;ENTREES;21;0;0
464010;28/12/2023;SORTIES;21;8;0
464010;28/12/2023;ENTREES;22;0;0
464010;28/12/2023;SORTIES;22;6;0
464010;28/12/2023;ENTREES;23;1;0
464010;28/12/2023;SORTIES;23;7;1
464010;29/12/2023;ENTREES;0;1;0
464010;29/12/2023;SORTIES;0;2;0
464010;29/12/2023;ENTREES;1;0;0
464010;29/12/2023;SORTIES;1;0;0
