CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/12/2023;;27/12/2023 14:45;0;;28/12/2023 06:44;HO;464001
464001;28/12/2023;;27/12/2023 16:23;1;;28/12/2023 07:42;AB;464001
464001;28/12/2023;;27/12/2023 17:59;2;;28/12/2023 07:50;AB;464001
464001;28/12/2023;;28/12/2023 07:54;3;;28/12/2023 07:55;AB;464001
464001;28/12/2023;;27/12/2023 08:27;4;;28/12/2023 08:16;AB;464001
464001;28/12/2023;;27/12/2023 19:23;5;;28/12/2023 08:52;HO;464001
464001;28/12/2023;;27/12/2023 14:14;6;;28/12/2023 09:09;AB;464001
464001;28/12/2023;;28/12/2023 04:08;7;;28/12/2023 09:18;AB;464001
464001;28/12/2023;;27/12/2023 21:25;8;;28/12/2023 09:39;AB;464001
464001;28/12/2023;;27/12/2023 11:10;9;;28/12/2023 09:41;HO;464001
464001;28/12/2023;;28/12/2023 05:56;10;;28/12/2023 09:42;AB;464001
464001;28/12/2023;;26/12/2023 14:40;11;;28/12/2023 09:51;HO;464001
464001;28/12/2023;;28/12/2023 07:07;12;;28/12/2023 09:53;AB;464001
464001;28/12/2023;;26/12/2023 15:14;13;;28/12/2023 09:55;HO;464001
464001;28/12/2023;;27/12/2023 19:17;14;;28/12/2023 09:59;HO;464001
464001;28/12/2023;;27/12/2023 15:41;15;;28/12/2023 10:01;AB;464001
464001;28/12/2023;;27/12/2023 18:43;16;;28/12/2023 10:03;HO;464001
464001;28/12/2023;;28/12/2023 09:05;17;;28/12/2023 10:06;HO;464001
464001;28/12/2023;;27/12/2023 22:09;18;;28/12/2023 10:07;HO;464001
464001;28/12/2023;;28/12/2023 05:41;19;;28/12/2023 10:13;AB;464001
464001;28/12/2023;;26/12/2023 16:52;20;;28/12/2023 10:14;AB;464001
464001;28/12/2023;;26/12/2023 23:20;21;;28/12/2023 10:22;AB;464001
464001;28/12/2023;;28/12/2023 08:47;22;;28/12/2023 10:27;AB;464001
464001;28/12/2023;;26/12/2023 16:10;23;;28/12/2023 10:28;HO;464001
464001;28/12/2023;;28/12/2023 06:31;24;;28/12/2023 10:37;AB;464001
464001;28/12/2023;;28/12/2023 07:49;25;;28/12/2023 10:40;HO;464001
464001;28/12/2023;;27/12/2023 23:09;26;;28/12/2023 10:46;HO;464001
464001;28/12/2023;;28/12/2023 10:15;27;;28/12/2023 10:51;AB;464001
464001;28/12/2023;;02/12/2023 18:45;28;;28/12/2023 10:58;AB;464001
464001;28/12/2023;;28/12/2023 08:34;29;;28/12/2023 11:01;HO;464001
464001;28/12/2023;;27/12/2023 11:18;30;;28/12/2023 11:05;HO;464001
464001;28/12/2023;;23/12/2023 12:03;31;;28/12/2023 11:05;AB;464001
464001;28/12/2023;;27/12/2023 11:57;32;;28/12/2023 11:10;HO;464001
464001;28/12/2023;;28/12/2023 10:05;33;;28/12/2023 11:15;HO;464001
464001;28/12/2023;;27/12/2023 13:57;34;;28/12/2023 11:17;AB;464001
464001;28/12/2023;;28/12/2023 11:17;35;;28/12/2023 11:19;HO;464001
464001;28/12/2023;;28/12/2023 09:25;36;;28/12/2023 11:24;HO;464001
464001;28/12/2023;;26/12/2023 15:47;37;;28/12/2023 11:25;AB;464001
464001;28/12/2023;;26/12/2023 14:29;38;;28/12/2023 11:32;HO;464001
464001;28/12/2023;;26/12/2023 14:57;39;;28/12/2023 11:35;HO;464001
464001;28/12/2023;;28/12/2023 09:51;40;;28/12/2023 11:35;HO;464001
464001;28/12/2023;;28/12/2023 08:00;41;;28/12/2023 11:37;HO;464001
464001;28/12/2023;;28/12/2023 10:49;42;;28/12/2023 11:38;HO;464001
464001;28/12/2023;;28/12/2023 08:24;43;;28/12/2023 11:38;HO;464001
464001;28/12/2023;;28/12/2023 10:53;44;;28/12/2023 11:38;HO;464001
464001;28/12/2023;;26/12/2023 18:01;45;;28/12/2023 11:39;HO;464001
464001;28/12/2023;;27/12/2023 22:25;46;;28/12/2023 11:41;AB;464001
464001;28/12/2023;;27/12/2023 21:23;47;;28/12/2023 11:43;AB;464001
464001;28/12/2023;;28/12/2023 04:40;48;;28/12/2023 11:54;AB;464001
464001;28/12/2023;;28/12/2023 07:32;49;;28/12/2023 11:54;AB;464001
464001;28/12/2023;;26/12/2023 22:36;50;;28/12/2023 11:55;HO;464001
464001;28/12/2023;;28/12/2023 10:00;51;;28/12/2023 11:57;HO;464001
464001;28/12/2023;;28/12/2023 07:40;52;;28/12/2023 12:00;AB;464001
464001;28/12/2023;;28/12/2023 07:40;53;;28/12/2023 12:01;AB;464001
464001;28/12/2023;;28/12/2023 09:36;54;;28/12/2023 12:10;HO;464001
464001;28/12/2023;;28/12/2023 09:49;55;;28/12/2023 12:11;HO;464001
464001;28/12/2023;;28/12/2023 07:33;56;;28/12/2023 12:12;AB;464001
464001;28/12/2023;;27/12/2023 16:28;57;;28/12/2023 12:12;HO;464001
464001;28/12/2023;;28/12/2023 08:45;58;;28/12/2023 12:13;AB;464001
464001;28/12/2023;;28/12/2023 09:34;59;;28/12/2023 12:17;HO;464001
464001;28/12/2023;;28/12/2023 08:02;60;;28/12/2023 12:17;AB;464001
464001;28/12/2023;;28/12/2023 09:17;61;;28/12/2023 12:19;HO;464001
464001;28/12/2023;;28/12/2023 10:44;62;;28/12/2023 12:19;AB;464001
464001;28/12/2023;;28/12/2023 10:28;63;;28/12/2023 12:19;HO;464001
464001;28/12/2023;;28/12/2023 10:44;64;;28/12/2023 12:20;AB;464001
464001;28/12/2023;;28/12/2023 10:00;65;;28/12/2023 12:21;HO;464001
464001;28/12/2023;;28/12/2023 10:57;66;;28/12/2023 12:21;HO;464001
464001;28/12/2023;;28/12/2023 10:49;67;;28/12/2023 12:22;HO;464001
464001;28/12/2023;;28/12/2023 10:25;68;;28/12/2023 12:22;AB;464001
464001;28/12/2023;;28/12/2023 11:18;69;;28/12/2023 12:25;HO;464001
464001;28/12/2023;;28/12/2023 08:10;70;;28/12/2023 12:26;HO;464001
464001;28/12/2023;;28/12/2023 10:38;71;;28/12/2023 12:26;HO;464001
464001;28/12/2023;;27/12/2023 15:08;72;;28/12/2023 12:35;AB;464001
464001;28/12/2023;;28/12/2023 10:23;73;;28/12/2023 12:35;HO;464001
464001;28/12/2023;;28/12/2023 04:53;74;;28/12/2023 12:36;AB;464001
464001;28/12/2023;;28/12/2023 10:11;75;;28/12/2023 12:36;HO;464001
464001;28/12/2023;;28/12/2023 07:33;76;;28/12/2023 12:41;AB;464001
464001;28/12/2023;;28/12/2023 09:27;77;;28/12/2023 12:42;HO;464001
464001;28/12/2023;;28/12/2023 10:12;78;;28/12/2023 12:42;HO;464001
464001;28/12/2023;;28/12/2023 12:33;79;;28/12/2023 12:45;AB;464001
464001;28/12/2023;;28/12/2023 07:10;80;;28/12/2023 12:45;HO;464001
464001;28/12/2023;;28/12/2023 09:07;81;;28/12/2023 12:46;AB;464001
464001;28/12/2023;;28/12/2023 08:40;82;;28/12/2023 12:47;AB;464001
464001;28/12/2023;;28/12/2023 11:46;83;;28/12/2023 12:50;HO;464001
464001;28/12/2023;;28/12/2023 10:38;84;;28/12/2023 12:51;AB;464001
464001;28/12/2023;;28/12/2023 09:50;85;;28/12/2023 12:53;HO;464001
464001;28/12/2023;;28/12/2023 09:08;86;;28/12/2023 12:54;AB;464001
464001;28/12/2023;;28/12/2023 09:49;87;;28/12/2023 12:56;HO;464001
464001;28/12/2023;;28/12/2023 08:35;88;;28/12/2023 13:03;AB;464001
464001;28/12/2023;;28/12/2023 07:43;89;;28/12/2023 13:03;AB;464001
464001;28/12/2023;;28/12/2023 11:06;90;;28/12/2023 13:05;HO;464001
464001;28/12/2023;;28/12/2023 04:00;91;;28/12/2023 13:06;AB;464001
464001;28/12/2023;;28/12/2023 10:17;92;;28/12/2023 13:07;HO;464001
464001;28/12/2023;;28/12/2023 11:04;93;;28/12/2023 13:07;HO;464001
464001;28/12/2023;;28/12/2023 09:35;94;;28/12/2023 13:08;AB;464001
464001;28/12/2023;;28/12/2023 10:54;95;;28/12/2023 13:10;AB;464001
464001;28/12/2023;;28/12/2023 04:01;96;;28/12/2023 13:10;AB;464001
464001;28/12/2023;;28/12/2023 06:02;97;;28/12/2023 13:14;HO;464001
464001;28/12/2023;;28/12/2023 05:12;98;;28/12/2023 13:23;AB;464001
464001;28/12/2023;;28/12/2023 09:11;99;;28/12/2023 13:26;HO;464001
464001;28/12/2023;;28/12/2023 10:04;100;;28/12/2023 13:26;AB;464001
464001;28/12/2023;;24/12/2023 15:57;101;;28/12/2023 13:27;AB;464001
464001;28/12/2023;;28/12/2023 10:22;102;;28/12/2023 13:27;AB;464001
464001;28/12/2023;;28/12/2023 08:29;103;;28/12/2023 13:27;AB;464001
464001;28/12/2023;;28/12/2023 09:10;104;;28/12/2023 13:34;AB;464001
464001;28/12/2023;;28/12/2023 10:52;105;;28/12/2023 13:35;AB;464001
464001;28/12/2023;;28/12/2023 09:39;106;;28/12/2023 13:35;AB;464001
464001;28/12/2023;;28/12/2023 11:01;107;;28/12/2023 13:37;HO;464001
464001;28/12/2023;;28/12/2023 09:41;108;;28/12/2023 13:37;HO;464001
464001;28/12/2023;;28/12/2023 10:07;109;;28/12/2023 13:40;HO;464001
464001;28/12/2023;;28/12/2023 09:53;110;;28/12/2023 13:42;HO;464001
464001;28/12/2023;;28/12/2023 11:54;111;;28/12/2023 13:42;HO;464001
464001;28/12/2023;;28/12/2023 08:55;112;;28/12/2023 13:45;HO;464001
464001;28/12/2023;;28/12/2023 12:25;113;;28/12/2023 13:52;HO;464001
464001;28/12/2023;;28/12/2023 11:48;114;;28/12/2023 13:55;AB;464001
464001;28/12/2023;;28/12/2023 08:44;115;;28/12/2023 13:55;AB;464001
464001;28/12/2023;;28/12/2023 10:57;116;;28/12/2023 13:56;HO;464001
464001;28/12/2023;;28/12/2023 09:42;117;;28/12/2023 13:58;HO;464001
464001;28/12/2023;;28/12/2023 10:36;118;;28/12/2023 14:06;HO;464001
464001;28/12/2023;;27/12/2023 11:29;119;;28/12/2023 14:06;AB;464001
464001;28/12/2023;;28/12/2023 10:32;120;;28/12/2023 14:08;HO;464001
464001;28/12/2023;;28/12/2023 04:50;121;;28/12/2023 14:11;AB;464001
464001;28/12/2023;;28/12/2023 11:08;122;;28/12/2023 14:14;HO;464001
464001;28/12/2023;;28/12/2023 10:20;123;;28/12/2023 14:22;HO;464001
464001;28/12/2023;;28/12/2023 09:29;124;;28/12/2023 14:25;AB;464001
464001;28/12/2023;;28/12/2023 10:53;125;;28/12/2023 14:28;HO;464001
464001;28/12/2023;;28/12/2023 10:59;126;;28/12/2023 14:31;HO;464001
464001;28/12/2023;;28/12/2023 10:30;127;;28/12/2023 14:31;HO;464001
464001;28/12/2023;;28/12/2023 11:15;128;;28/12/2023 14:31;HO;464001
464001;28/12/2023;;28/12/2023 06:46;129;;28/12/2023 14:33;AB;464001
464001;28/12/2023;;28/12/2023 12:45;130;;28/12/2023 14:35;HO;464001
464001;28/12/2023;;28/12/2023 11:39;131;;28/12/2023 14:36;AB;464001
464001;28/12/2023;;28/12/2023 10:09;132;;28/12/2023 14:36;HO;464001
464001;28/12/2023;;28/12/2023 10:20;133;;28/12/2023 14:37;HO;464001
464001;28/12/2023;;28/12/2023 11:11;134;;28/12/2023 14:38;HO;464001
464001;28/12/2023;;28/12/2023 06:14;135;;28/12/2023 14:42;AB;464001
464001;28/12/2023;;28/12/2023 12:53;136;;28/12/2023 14:47;HO;464001
464001;28/12/2023;;28/12/2023 10:33;137;;28/12/2023 14:47;HO;464001
464001;28/12/2023;;28/12/2023 12:38;138;;28/12/2023 14:48;HO;464001
464001;28/12/2023;;28/12/2023 05:45;139;;28/12/2023 14:48;AB;464001
464001;28/12/2023;;28/12/2023 11:38;140;;28/12/2023 14:49;HO;464001
464001;28/12/2023;;28/12/2023 11:38;141;;28/12/2023 14:51;HO;464001
464001;28/12/2023;;28/12/2023 09:31;142;;28/12/2023 14:54;HO;464001
464001;28/12/2023;;28/12/2023 10:02;143;;28/12/2023 14:56;HO;464001
464001;28/12/2023;;28/12/2023 11:47;144;;28/12/2023 14:58;HO;464001
464001;28/12/2023;;28/12/2023 10:26;145;;28/12/2023 15:02;HO;464001
464001;28/12/2023;;28/12/2023 12:29;146;;28/12/2023 15:02;HO;464001
464001;28/12/2023;;28/12/2023 10:44;147;;28/12/2023 15:03;HO;464001
464001;28/12/2023;;28/12/2023 09:59;148;;28/12/2023 15:04;HO;464001
464001;28/12/2023;;28/12/2023 14:04;149;;28/12/2023 15:04;HO;464001
464001;28/12/2023;;28/12/2023 07:32;150;;28/12/2023 15:04;AB;464001
464001;28/12/2023;;28/12/2023 10:30;151;;28/12/2023 15:08;HO;464001
464001;28/12/2023;;28/12/2023 10:40;152;;28/12/2023 15:09;HO;464001
464001;28/12/2023;;28/12/2023 11:21;153;;28/12/2023 15:10;HO;464001
464001;28/12/2023;;28/12/2023 11:21;154;;28/12/2023 15:10;HO;464001
464001;28/12/2023;;28/12/2023 11:53;155;;28/12/2023 15:10;HO;464001
464001;28/12/2023;;28/12/2023 10:29;156;;28/12/2023 15:12;HO;464001
464001;28/12/2023;;28/12/2023 10:54;157;;28/12/2023 15:17;HO;464001
464001;28/12/2023;;28/12/2023 06:58;158;;28/12/2023 15:19;AB;464001
464001;28/12/2023;;28/12/2023 07:13;159;;28/12/2023 15:19;AB;464001
464001;28/12/2023;;28/12/2023 09:26;160;;28/12/2023 15:20;AB;464001
464001;28/12/2023;;28/12/2023 13:32;161;;28/12/2023 15:21;HO;464001
464001;28/12/2023;;28/12/2023 09:27;162;;28/12/2023 15:21;AB;464001
464001;28/12/2023;;28/12/2023 09:44;163;;28/12/2023 15:22;HO;464001
464001;28/12/2023;;28/12/2023 10:17;164;;28/12/2023 15:22;HO;464001
464001;28/12/2023;;28/12/2023 09:54;165;;28/12/2023 15:22;HO;464001
464001;28/12/2023;;28/12/2023 10:25;166;;28/12/2023 15:23;HO;464001
464001;28/12/2023;;28/12/2023 13:13;167;;28/12/2023 15:23;AB;464001
464001;28/12/2023;;28/12/2023 11:57;168;;28/12/2023 15:23;HO;464001
464001;28/12/2023;;28/12/2023 12:29;169;;28/12/2023 15:25;HO;464001
464001;28/12/2023;;28/12/2023 12:07;170;;28/12/2023 15:27;HO;464001
464001;28/12/2023;;28/12/2023 08:47;171;;28/12/2023 15:27;HO;464001
464001;28/12/2023;;28/12/2023 11:51;172;;28/12/2023 15:28;HO;464001
464001;28/12/2023;;28/12/2023 11:14;173;;28/12/2023 15:29;HO;464001
464001;28/12/2023;;28/12/2023 13:42;174;;28/12/2023 15:35;HO;464001
464001;28/12/2023;;28/12/2023 12:45;175;;28/12/2023 15:36;HO;464001
464001;28/12/2023;;28/12/2023 13:43;176;;28/12/2023 15:36;HO;464001
464001;28/12/2023;;28/12/2023 13:07;177;;28/12/2023 15:37;HO;464001
464001;28/12/2023;;28/12/2023 10:41;178;;28/12/2023 15:39;HO;464001
464001;28/12/2023;;28/12/2023 11:01;179;;28/12/2023 15:39;HO;464001
464001;28/12/2023;;28/12/2023 10:49;180;;28/12/2023 15:41;HO;464001
464001;28/12/2023;;28/12/2023 12:28;181;;28/12/2023 15:42;HO;464001
464001;28/12/2023;;28/12/2023 08:35;182;;28/12/2023 15:44;HO;464001
464001;28/12/2023;;28/12/2023 10:11;183;;28/12/2023 15:45;HO;464001
464001;28/12/2023;;28/12/2023 13:18;184;;28/12/2023 15:45;HO;464001
464001;28/12/2023;;28/12/2023 10:45;185;;28/12/2023 15:46;HO;464001
464001;28/12/2023;;28/12/2023 10:50;186;;28/12/2023 15:48;HO;464001
464001;28/12/2023;;28/12/2023 14:08;187;;28/12/2023 15:48;HO;464001
464001;28/12/2023;;28/12/2023 10:35;188;;28/12/2023 15:48;HO;464001
464001;28/12/2023;;28/12/2023 12:22;189;;28/12/2023 15:49;HO;464001
464001;28/12/2023;;28/12/2023 11:47;190;;28/12/2023 15:49;HO;464001
464001;28/12/2023;;28/12/2023 10:52;191;;28/12/2023 15:51;HO;464001
464001;28/12/2023;;28/12/2023 11:24;192;;28/12/2023 15:51;AB;464001
464001;28/12/2023;;28/12/2023 10:43;193;;28/12/2023 15:51;HO;464001
464001;28/12/2023;;28/12/2023 13:06;194;;28/12/2023 15:52;HO;464001
464001;28/12/2023;;28/12/2023 12:28;195;;28/12/2023 15:52;HO;464001
464001;28/12/2023;;28/12/2023 11:38;196;;28/12/2023 15:53;HO;464001
464001;28/12/2023;;28/12/2023 11:36;197;;28/12/2023 15:53;HO;464001
464001;28/12/2023;;28/12/2023 13:02;198;;28/12/2023 15:54;HO;464001
464001;28/12/2023;;28/12/2023 11:02;199;;28/12/2023 15:54;HO;464001
464001;28/12/2023;;28/12/2023 10:47;200;;28/12/2023 15:55;HO;464001
464001;28/12/2023;;28/12/2023 11:45;201;;28/12/2023 15:55;HO;464001
464001;28/12/2023;;28/12/2023 11:45;202;;28/12/2023 15:55;HO;464001
464001;28/12/2023;;27/12/2023 17:42;203;;28/12/2023 15:57;AB;464001
464001;28/12/2023;;28/12/2023 09:37;204;;28/12/2023 15:58;HO;464001
464001;28/12/2023;;28/12/2023 11:49;205;;28/12/2023 15:59;HO;464001
464001;28/12/2023;;28/12/2023 13:47;206;;28/12/2023 16:01;AB;464001
464001;28/12/2023;;28/12/2023 10:49;207;;28/12/2023 16:01;HO;464001
464001;28/12/2023;;28/12/2023 12:01;208;;28/12/2023 16:02;HO;464001
464001;28/12/2023;;28/12/2023 10:19;209;;28/12/2023 16:03;HO;464001
464001;28/12/2023;;28/12/2023 09:51;210;;28/12/2023 16:04;HO;464001
464001;28/12/2023;;28/12/2023 08:09;211;;28/12/2023 16:04;AB;464001
464001;28/12/2023;;28/12/2023 05:20;212;;28/12/2023 16:05;AB;464001
464001;28/12/2023;;28/12/2023 12:40;213;;28/12/2023 16:07;HO;464001
464001;28/12/2023;;28/12/2023 12:09;214;;28/12/2023 16:07;AB;464001
464001;28/12/2023;;28/12/2023 12:13;215;;28/12/2023 16:07;HO;464001
464001;28/12/2023;;28/12/2023 13:27;216;;28/12/2023 16:07;HO;464001
464001;28/12/2023;;28/12/2023 11:20;217;;28/12/2023 16:08;HO;464001
464001;28/12/2023;;28/12/2023 12:47;218;;28/12/2023 16:09;HO;464001
464001;28/12/2023;;28/12/2023 11:11;219;;28/12/2023 16:10;HO;464001
464001;28/12/2023;;28/12/2023 12:19;220;;28/12/2023 16:12;HO;464001
464001;28/12/2023;;28/12/2023 12:04;221;;28/12/2023 16:13;HO;464001
464001;28/12/2023;;27/12/2023 19:40;222;;28/12/2023 16:16;AB;464001
464001;28/12/2023;;28/12/2023 13:44;223;;28/12/2023 16:17;HO;464001
464001;28/12/2023;;28/12/2023 13:47;224;;28/12/2023 16:17;HO;464001
464001;28/12/2023;;28/12/2023 05:42;225;;28/12/2023 16:17;AB;464001
464001;28/12/2023;;28/12/2023 07:17;226;;28/12/2023 16:17;AB;464001
464001;28/12/2023;;28/12/2023 07:36;227;;28/12/2023 16:17;AB;464001
464001;28/12/2023;;28/12/2023 11:02;228;;28/12/2023 16:18;HO;464001
464001;28/12/2023;;28/12/2023 10:40;229;;28/12/2023 16:20;HO;464001
464001;28/12/2023;;28/12/2023 10:40;230;;28/12/2023 16:20;HO;464001
464001;28/12/2023;;28/12/2023 10:46;231;;28/12/2023 16:20;HO;464001
464001;28/12/2023;;28/12/2023 12:02;232;;28/12/2023 16:20;HO;464001
464001;28/12/2023;;28/12/2023 10:26;233;;28/12/2023 16:21;HO;464001
464001;28/12/2023;;28/12/2023 07:57;234;;28/12/2023 16:21;AB;464001
464001;28/12/2023;;28/12/2023 14:29;235;;28/12/2023 16:22;HO;464001
464001;28/12/2023;;28/12/2023 12:32;236;;28/12/2023 16:22;HO;464001
464001;28/12/2023;;28/12/2023 12:38;237;;28/12/2023 16:22;HO;464001
464001;28/12/2023;;28/12/2023 15:15;238;;28/12/2023 16:23;HO;464001
464001;28/12/2023;;28/12/2023 16:06;239;;28/12/2023 16:24;HO;464001
464001;28/12/2023;;28/12/2023 07:19;240;;28/12/2023 16:24;AB;464001
464001;28/12/2023;;28/12/2023 11:00;241;;28/12/2023 16:24;AB;464001
464001;28/12/2023;;28/12/2023 10:36;242;;28/12/2023 16:25;HO;464001
464001;28/12/2023;;28/12/2023 10:20;243;;28/12/2023 16:26;HO;464001
464001;28/12/2023;;28/12/2023 10:20;244;;28/12/2023 16:26;HO;464001
464001;28/12/2023;;28/12/2023 06:57;245;;28/12/2023 16:28;HO;464001
464001;28/12/2023;;28/12/2023 10:51;246;;28/12/2023 16:29;HO;464001
464001;28/12/2023;;28/12/2023 10:56;247;;28/12/2023 16:30;HO;464001
464001;28/12/2023;;28/12/2023 12:15;248;;28/12/2023 16:31;AB;464001
464001;28/12/2023;;28/12/2023 12:09;249;;28/12/2023 16:31;HO;464001
464001;28/12/2023;;28/12/2023 07:57;250;;28/12/2023 16:32;AB;464001
464001;28/12/2023;;28/12/2023 09:20;251;;28/12/2023 16:34;HO;464001
464001;28/12/2023;;28/12/2023 10:20;252;;28/12/2023 16:34;HO;464001
464001;28/12/2023;;28/12/2023 14:49;253;;28/12/2023 16:36;HO;464001
464001;28/12/2023;;28/12/2023 12:54;254;;28/12/2023 16:36;HO;464001
464001;28/12/2023;;28/12/2023 11:20;255;;28/12/2023 16:36;HO;464001
464001;28/12/2023;;28/12/2023 09:51;256;;28/12/2023 16:39;HO;464001
464001;28/12/2023;;28/12/2023 10:34;257;;28/12/2023 16:39;HO;464001
464001;28/12/2023;;28/12/2023 12:52;258;;28/12/2023 16:40;HO;464001
464001;28/12/2023;;28/12/2023 11:02;259;;28/12/2023 16:41;HO;464001
464001;28/12/2023;;28/12/2023 14:52;260;;28/12/2023 16:41;HO;464001
464001;28/12/2023;;28/12/2023 12:39;261;;28/12/2023 16:42;HO;464001
464001;28/12/2023;;28/12/2023 10:19;262;;28/12/2023 16:42;HO;464001
464001;28/12/2023;;28/12/2023 10:26;263;;28/12/2023 16:42;HO;464001
464001;28/12/2023;;28/12/2023 10:58;264;;28/12/2023 16:43;HO;464001
464001;28/12/2023;;28/12/2023 08:38;265;;28/12/2023 16:44;HO;464001
464001;28/12/2023;;28/12/2023 10:34;266;;28/12/2023 16:44;HO;464001
464001;28/12/2023;;28/12/2023 11:10;267;;28/12/2023 16:44;HO;464001
464001;28/12/2023;;28/12/2023 10:27;268;;28/12/2023 16:44;HO;464001
464001;28/12/2023;;25/12/2023 20:59;269;;28/12/2023 16:44;AB;464001
464001;28/12/2023;;28/12/2023 12:48;270;;28/12/2023 16:44;HO;464001
464001;28/12/2023;;28/12/2023 11:14;271;;28/12/2023 16:45;HO;464001
464001;28/12/2023;;28/12/2023 15:38;272;;28/12/2023 16:45;HO;464001
464001;28/12/2023;;28/12/2023 12:24;273;;28/12/2023 16:45;HO;464001
464001;28/12/2023;;28/12/2023 11:15;274;;28/12/2023 16:47;HO;464001
464001;28/12/2023;;28/12/2023 11:14;275;;28/12/2023 16:48;HO;464001
464001;28/12/2023;;28/12/2023 11:24;276;;28/12/2023 16:49;HO;464001
464001;28/12/2023;;28/12/2023 08:55;277;;28/12/2023 16:49;AB;464001
464001;28/12/2023;;28/12/2023 11:00;278;;28/12/2023 16:50;HO;464001
464001;28/12/2023;;28/12/2023 14:02;279;;28/12/2023 16:51;AB;464001
464001;28/12/2023;;28/12/2023 15:11;280;;28/12/2023 16:51;HO;464001
464001;28/12/2023;;28/12/2023 12:43;281;;28/12/2023 16:51;HO;464001
464001;28/12/2023;;28/12/2023 11:02;282;;28/12/2023 16:52;HO;464001
464001;28/12/2023;;28/12/2023 09:35;283;;28/12/2023 16:54;HO;464001
464001;28/12/2023;;28/12/2023 08:44;284;;28/12/2023 16:54;AB;464001
464001;28/12/2023;;28/12/2023 15:20;285;;28/12/2023 16:54;HO;464001
464001;28/12/2023;;28/12/2023 12:42;286;;28/12/2023 16:54;HO;464001
464001;28/12/2023;;28/12/2023 09:18;287;;28/12/2023 16:55;HO;464001
464001;28/12/2023;;28/12/2023 12:08;288;;28/12/2023 16:55;HO;464001
464001;28/12/2023;;28/12/2023 14:28;289;;28/12/2023 16:55;HO;464001
464001;28/12/2023;;28/12/2023 09:52;290;;28/12/2023 16:56;HO;464001
464001;28/12/2023;;28/12/2023 10:03;291;;28/12/2023 16:56;HO;464001
464001;28/12/2023;;28/12/2023 15:50;292;;28/12/2023 16:58;HO;464001
464001;28/12/2023;;28/12/2023 11:35;293;;28/12/2023 16:59;HO;464001
464001;28/12/2023;;28/12/2023 07:27;294;;28/12/2023 17:00;AB;464001
464001;28/12/2023;;28/12/2023 14:03;295;;28/12/2023 17:01;HO;464001
464001;28/12/2023;;28/12/2023 15:01;296;;28/12/2023 17:02;HO;464001
464001;28/12/2023;;28/12/2023 12:08;297;;28/12/2023 17:03;HO;464001
464001;28/12/2023;;28/12/2023 12:17;298;;28/12/2023 17:03;HO;464001
464001;28/12/2023;;28/12/2023 15:20;299;;28/12/2023 17:03;HO;464001
464001;28/12/2023;;28/12/2023 12:16;300;;28/12/2023 17:04;HO;464001
464001;28/12/2023;;28/12/2023 11:46;301;;28/12/2023 17:04;HO;464001
464001;28/12/2023;;28/12/2023 13:00;302;;28/12/2023 17:05;HO;464001
464001;28/12/2023;;28/12/2023 14:12;303;;28/12/2023 17:06;HO;464001
464001;28/12/2023;;28/12/2023 10:20;304;;28/12/2023 17:07;HO;464001
464001;28/12/2023;;28/12/2023 12:30;305;;28/12/2023 17:07;HO;464001
464001;28/12/2023;;28/12/2023 10:57;306;;28/12/2023 17:08;HO;464001
464001;28/12/2023;;28/12/2023 10:53;307;;28/12/2023 17:09;HO;464001
464001;28/12/2023;;28/12/2023 15:13;308;;28/12/2023 17:11;HO;464001
464001;28/12/2023;;28/12/2023 09:55;309;;28/12/2023 17:12;HO;464001
464001;28/12/2023;;28/12/2023 06:09;310;;28/12/2023 17:12;AB;464001
464001;28/12/2023;;28/12/2023 11:52;311;;28/12/2023 17:12;HO;464001
464001;28/12/2023;;28/12/2023 06:42;312;;28/12/2023 17:13;AB;464001
464001;28/12/2023;;28/12/2023 09:09;313;;28/12/2023 17:13;HO;464001
464001;28/12/2023;;28/12/2023 10:43;314;;28/12/2023 17:16;HO;464001
464001;28/12/2023;;28/12/2023 10:29;315;;28/12/2023 17:17;HO;464001
464001;28/12/2023;;28/12/2023 14:35;316;;28/12/2023 17:17;AB;464001
464001;28/12/2023;;28/12/2023 10:54;317;;28/12/2023 17:21;HO;464001
464001;28/12/2023;;28/12/2023 09:43;318;;28/12/2023 17:21;HO;464001
464001;28/12/2023;;28/12/2023 11:30;319;;28/12/2023 17:21;AB;464001
464001;28/12/2023;;28/12/2023 08:23;320;;28/12/2023 17:21;HO;464001
464001;28/12/2023;;28/12/2023 07:43;321;;28/12/2023 17:21;AB;464001
464001;28/12/2023;;28/12/2023 08:00;322;;28/12/2023 17:21;AB;464001
464001;28/12/2023;;28/12/2023 08:22;323;;28/12/2023 17:22;HO;464001
464001;28/12/2023;;28/12/2023 14:28;324;;28/12/2023 17:24;HO;464001
464001;28/12/2023;;28/12/2023 10:15;325;;28/12/2023 17:25;HO;464001
464001;28/12/2023;;28/12/2023 14:05;326;;28/12/2023 17:25;HO;464001
464001;28/12/2023;;28/12/2023 12:16;327;;28/12/2023 17:26;HO;464001
464001;28/12/2023;;28/12/2023 09:02;328;;28/12/2023 17:26;AB;464001
464001;28/12/2023;;28/12/2023 14:47;329;;28/12/2023 17:27;HO;464001
464001;28/12/2023;;28/12/2023 15:46;330;;28/12/2023 17:27;HO;464001
