CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/12/2023;453;2;0;0
464001;28/12/2023;453;3;0;0
464001;28/12/2023;453;4;0;6
464001;28/12/2023;453;5;0;13
464001;28/12/2023;453;6;0;20
464001;28/12/2023;453;7;3;41
464001;28/12/2023;453;8;17;60
464001;28/12/2023;453;9;54;81
464001;28/12/2023;453;10;132;86
464001;28/12/2023;453;11;179;88
464001;28/12/2023;453;12;215;87
464001;28/12/2023;453;13;231;76
464001;28/12/2023;453;14;239;73
464001;28/12/2023;453;15;226;72
464001;28/12/2023;453;16;195;58
464001;28/12/2023;453;17;151;46
464001;28/12/2023;453;18;99;38
464001;28/12/2023;453;19;61;24
464001;28/12/2023;453;20;51;15
464001;28/12/2023;453;21;42;6
464001;28/12/2023;453;22;27;6
464001;28/12/2023;453;23;15;4
464001;29/12/2023;453;0;0;0
464001;29/12/2023;453;1;0;0
