CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/12/2023;ENTREES;2;0;0
464008;28/12/2023;SORTIES;2;0;0
464008;28/12/2023;ENTREES;3;0;0
464008;28/12/2023;SORTIES;3;0;0
464008;28/12/2023;ENTREES;4;0;2
464008;28/12/2023;SORTIES;4;0;0
464008;28/12/2023;ENTREES;5;1;0
464008;28/12/2023;SORTIES;5;0;0
464008;28/12/2023;ENTREES;6;0;1
464008;28/12/2023;SORTIES;6;2;1
464008;28/12/2023;ENTREES;7;0;2
464008;28/12/2023;SORTIES;7;0;4
464008;28/12/2023;ENTREES;8;3;2
464008;28/12/2023;SORTIES;8;4;0
464008;28/12/2023;ENTREES;9;18;4
464008;28/12/2023;SORTIES;9;3;1
464008;28/12/2023;ENTREES;10;33;1
464008;28/12/2023;SORTIES;10;7;1
464008;28/12/2023;ENTREES;11;41;4
464008;28/12/2023;SORTIES;11;4;0
464008;28/12/2023;ENTREES;12;21;1
464008;28/12/2023;SORTIES;12;3;3
464008;28/12/2023;ENTREES;13;18;0
464008;28/12/2023;SORTIES;13;8;3
464008;28/12/2023;ENTREES;14;20;4
464008;28/12/2023;SORTIES;14;7;0
464008;28/12/2023;ENTREES;15;19;0
464008;28/12/2023;SORTIES;15;18;0
464008;28/12/2023;ENTREES;16;10;0
464008;28/12/2023;SORTIES;16;35;2
464008;28/12/2023;ENTREES;17;10;1
464008;28/12/2023;SORTIES;17;45;3
464008;28/12/2023;ENTREES;18;5;0
464008;28/12/2023;SORTIES;18;32;1
464008;28/12/2023;ENTREES;19;2;0
464008;28/12/2023;SORTIES;19;15;2
464008;28/12/2023;ENTREES;20;0;0
464008;28/12/2023;SORTIES;20;6;0
464008;28/12/2023;ENTREES;21;3;0
464008;28/12/2023;SORTIES;21;7;0
464008;28/12/2023;ENTREES;22;1;0
464008;28/12/2023;SORTIES;22;2;0
464008;28/12/2023;ENTREES;23;0;0
464008;28/12/2023;SORTIES;23;1;0
464008;29/12/2023;ENTREES;0;1;0
464008;29/12/2023;SORTIES;0;2;0
464008;29/12/2023;ENTREES;1;1;0
464008;29/12/2023;SORTIES;1;0;0
