CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/12/2023;220;2;0;0
464008;28/12/2023;220;3;0;0
464008;28/12/2023;220;4;0;2
464008;28/12/2023;220;5;1;2
464008;28/12/2023;220;6;0;2
464008;28/12/2023;220;7;0;0
464008;28/12/2023;220;8;0;2
464008;28/12/2023;220;9;13;5
464008;28/12/2023;220;10;39;5
464008;28/12/2023;220;11;76;9
464008;28/12/2023;220;12;94;7
464008;28/12/2023;220;13;104;4
464008;28/12/2023;220;14;117;8
464008;28/12/2023;220;15;118;8
464008;28/12/2023;220;16;93;6
464008;28/12/2023;220;17;58;4
464008;28/12/2023;220;18;31;3
464008;28/12/2023;220;19;18;1
464008;28/12/2023;220;20;12;1
464008;28/12/2023;220;21;8;1
464008;28/12/2023;220;22;7;1
464008;28/12/2023;220;23;6;1
464008;29/12/2023;220;0;0;0
464008;29/12/2023;220;1;0;0
