CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/12/2023;ENTREES;2;0;0
464011;28/12/2023;SORTIES;2;0;0
464011;28/12/2023;ENTREES;3;0;0
464011;28/12/2023;SORTIES;3;1;1
464011;28/12/2023;ENTREES;4;0;1
464011;28/12/2023;SORTIES;4;0;0
464011;28/12/2023;ENTREES;5;0;0
464011;28/12/2023;SORTIES;5;0;0
464011;28/12/2023;ENTREES;6;1;3
464011;28/12/2023;SORTIES;6;0;0
464011;28/12/2023;ENTREES;7;1;6
464011;28/12/2023;SORTIES;7;0;1
464011;28/12/2023;ENTREES;8;2;12
464011;28/12/2023;SORTIES;8;0;1
464011;28/12/2023;ENTREES;9;7;5
464011;28/12/2023;SORTIES;9;0;0
464011;28/12/2023;ENTREES;10;17;2
464011;28/12/2023;SORTIES;10;2;5
464011;28/12/2023;ENTREES;11;34;5
464011;28/12/2023;SORTIES;11;5;2
464011;28/12/2023;ENTREES;12;14;7
464011;28/12/2023;SORTIES;12;5;4
464011;28/12/2023;ENTREES;13;8;6
464011;28/12/2023;SORTIES;13;2;3
464011;28/12/2023;ENTREES;14;16;3
464011;28/12/2023;SORTIES;14;8;4
464011;28/12/2023;ENTREES;15;15;1
464011;28/12/2023;SORTIES;15;14;1
464011;28/12/2023;ENTREES;16;10;2
464011;28/12/2023;SORTIES;16;17;6
464011;28/12/2023;ENTREES;17;9;3
464011;28/12/2023;SORTIES;17;27;10
464011;28/12/2023;ENTREES;18;3;1
464011;28/12/2023;SORTIES;18;20;6
464011;28/12/2023;ENTREES;19;4;3
464011;28/12/2023;SORTIES;19;17;6
464011;28/12/2023;ENTREES;20;2;0
464011;28/12/2023;SORTIES;20;12;3
464011;28/12/2023;ENTREES;21;0;1
464011;28/12/2023;SORTIES;21;4;3
464011;28/12/2023;ENTREES;22;1;0
464011;28/12/2023;SORTIES;22;3;1
464011;28/12/2023;ENTREES;23;0;1
464011;28/12/2023;SORTIES;23;2;2
464011;29/12/2023;ENTREES;0;0;0
464011;29/12/2023;SORTIES;0;2;2
464011;29/12/2023;ENTREES;1;1;0
464011;29/12/2023;SORTIES;1;1;0
