CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/12/2023;;28/12/2023 07:10;0;;28/12/2023 07:11;HO;464010
464010;28/12/2023;;28/12/2023 07:45;1;;28/12/2023 07:45;HO;464010
464010;28/12/2023;;28/12/2023 08:07;2;;28/12/2023 08:07;HO;464010
464010;28/12/2023;;28/12/2023 08:45;3;;28/12/2023 08:46;HO;464010
464010;28/12/2023;;28/12/2023 09:03;4;;28/12/2023 09:03;AB;464010
464010;28/12/2023;;27/12/2023 13:45;5;;28/12/2023 09:44;HO;464010
464010;28/12/2023;;28/12/2023 08:17;6;;28/12/2023 09:51;HO;464010
464010;28/12/2023;;27/12/2023 17:45;7;;28/12/2023 10:23;AB;464010
464010;28/12/2023;;28/12/2023 10:18;8;;28/12/2023 10:24;AB;464010
464010;28/12/2023;;28/12/2023 10:27;9;;28/12/2023 10:30;AB;464010
464010;28/12/2023;;28/12/2023 10:31;10;;28/12/2023 10:33;AB;464010
464010;28/12/2023;;28/12/2023 08:21;11;;28/12/2023 10:35;HO;464010
464010;28/12/2023;;28/12/2023 10:36;12;;28/12/2023 10:37;HO;464010
464010;28/12/2023;;28/12/2023 10:53;13;;28/12/2023 10:53;HO;464010
464010;28/12/2023;;28/12/2023 09:48;14;;28/12/2023 10:55;HO;464010
464010;28/12/2023;;28/12/2023 09:29;15;;28/12/2023 10:57;HO;464010
464010;28/12/2023;;28/12/2023 11:07;16;;28/12/2023 11:07;AB;464010
464010;28/12/2023;;28/12/2023 10:09;17;;28/12/2023 11:08;HO;464010
464010;28/12/2023;;28/12/2023 08:59;18;;28/12/2023 11:09;HO;464010
464010;28/12/2023;;28/12/2023 08:52;19;;28/12/2023 11:18;HO;464010
464010;28/12/2023;;28/12/2023 08:40;20;;28/12/2023 11:28;HO;464010
464010;28/12/2023;;28/12/2023 09:20;21;;28/12/2023 11:36;HO;464010
464010;28/12/2023;;28/12/2023 11:43;22;;28/12/2023 11:47;HO;464010
464010;28/12/2023;;28/12/2023 11:49;23;;28/12/2023 11:50;HO;464010
464010;28/12/2023;;28/12/2023 11:49;24;;28/12/2023 11:50;HO;464010
464010;28/12/2023;;26/12/2023 20:18;25;;28/12/2023 11:51;HO;464010
464010;28/12/2023;;28/12/2023 11:49;26;;28/12/2023 11:51;HO;464010
464010;28/12/2023;;28/12/2023 10:31;27;;28/12/2023 12:10;HO;464010
464010;28/12/2023;;28/12/2023 10:34;28;;28/12/2023 12:14;HO;464010
464010;28/12/2023;;28/12/2023 12:13;29;;28/12/2023 12:14;HO;464010
464010;28/12/2023;;28/12/2023 11:01;30;;28/12/2023 12:14;HO;464010
464010;28/12/2023;;28/12/2023 12:19;31;;28/12/2023 12:20;HO;464010
464010;28/12/2023;;28/12/2023 09:28;32;;28/12/2023 12:25;HO;464010
464010;28/12/2023;;28/12/2023 10:24;33;;28/12/2023 12:25;HO;464010
464010;28/12/2023;;28/12/2023 10:22;34;;28/12/2023 12:29;HO;464010
464010;28/12/2023;;28/12/2023 10:36;35;;28/12/2023 12:32;HO;464010
464010;28/12/2023;;28/12/2023 09:39;36;;28/12/2023 12:36;HO;464010
464010;28/12/2023;;28/12/2023 09:15;37;;28/12/2023 12:39;HO;464010
464010;28/12/2023;;28/12/2023 10:22;38;;28/12/2023 12:44;HO;464010
464010;28/12/2023;;28/12/2023 10:08;39;;28/12/2023 12:44;HO;464010
464010;28/12/2023;;28/12/2023 10:32;40;;28/12/2023 12:44;HO;464010
464010;28/12/2023;;28/12/2023 11:39;41;;28/12/2023 12:44;HO;464010
464010;28/12/2023;;28/12/2023 10:46;42;;28/12/2023 12:45;HO;464010
464010;28/12/2023;;28/12/2023 10:40;43;;28/12/2023 12:45;HO;464010
464010;28/12/2023;;28/12/2023 12:45;44;;28/12/2023 12:45;HO;464010
464010;28/12/2023;;28/12/2023 11:07;45;;28/12/2023 12:46;HO;464010
464010;28/12/2023;;28/12/2023 10:45;46;;28/12/2023 12:47;HO;464010
464010;28/12/2023;;28/12/2023 10:28;47;;28/12/2023 12:54;HO;464010
464010;28/12/2023;;28/12/2023 08:13;48;;28/12/2023 12:59;AB;464010
464010;28/12/2023;;28/12/2023 11:05;49;;28/12/2023 13:02;HO;464010
464010;28/12/2023;;28/12/2023 08:55;50;;28/12/2023 13:17;AB;464010
464010;28/12/2023;;28/12/2023 10:33;51;;28/12/2023 13:19;HO;464010
464010;28/12/2023;;28/12/2023 10:01;52;;28/12/2023 13:21;HO;464010
464010;28/12/2023;;28/12/2023 09:50;53;;28/12/2023 13:28;HO;464010
464010;28/12/2023;;28/12/2023 09:37;54;;28/12/2023 13:33;HO;464010
464010;28/12/2023;;28/12/2023 09:10;55;;28/12/2023 13:35;HO;464010
464010;28/12/2023;;28/12/2023 13:35;56;;28/12/2023 13:36;AB;464010
464010;28/12/2023;;28/12/2023 10:18;57;;28/12/2023 13:39;HO;464010
464010;28/12/2023;;28/12/2023 09:54;58;;28/12/2023 13:40;HO;464010
464010;28/12/2023;;28/12/2023 09:38;59;;28/12/2023 13:42;HO;464010
464010;28/12/2023;;28/12/2023 10:38;60;;28/12/2023 13:48;HO;464010
464010;28/12/2023;;28/12/2023 10:01;61;;28/12/2023 13:48;HO;464010
464010;28/12/2023;;28/12/2023 11:31;62;;28/12/2023 13:49;HO;464010
464010;28/12/2023;;28/12/2023 11:31;63;;28/12/2023 13:51;HO;464010
464010;28/12/2023;;28/12/2023 13:55;64;;28/12/2023 13:56;HO;464010
464010;28/12/2023;;28/12/2023 11:00;65;;28/12/2023 13:57;HO;464010
464010;28/12/2023;;28/12/2023 09:27;66;;28/12/2023 13:58;HO;464010
464010;28/12/2023;;28/12/2023 11:05;67;;28/12/2023 13:59;HO;464010
464010;28/12/2023;;28/12/2023 08:56;68;;28/12/2023 13:59;HO;464010
464010;28/12/2023;;28/12/2023 11:16;69;;28/12/2023 14:04;HO;464010
464010;28/12/2023;;28/12/2023 12:03;70;;28/12/2023 14:08;HO;464010
464010;28/12/2023;;28/12/2023 10:54;71;;28/12/2023 14:08;HO;464010
464010;28/12/2023;;28/12/2023 09:35;72;;28/12/2023 14:11;HO;464010
464010;28/12/2023;;28/12/2023 09:21;73;;28/12/2023 14:12;HO;464010
464010;28/12/2023;;28/12/2023 09:13;74;;28/12/2023 14:20;HO;464010
464010;28/12/2023;;28/12/2023 13:19;75;;28/12/2023 14:22;HO;464010
464010;28/12/2023;;28/12/2023 11:30;76;;28/12/2023 14:25;HO;464010
464010;28/12/2023;;28/12/2023 10:59;77;;28/12/2023 14:29;HO;464010
464010;28/12/2023;;28/12/2023 09:47;78;;28/12/2023 14:29;HO;464010
464010;28/12/2023;;28/12/2023 14:29;79;;28/12/2023 14:30;HO;464010
464010;28/12/2023;;28/12/2023 11:44;80;;28/12/2023 14:32;HO;464010
464010;28/12/2023;;28/12/2023 10:56;81;;28/12/2023 14:34;HO;464010
464010;28/12/2023;;28/12/2023 12:59;82;;28/12/2023 14:35;HO;464010
464010;28/12/2023;;28/12/2023 10:35;83;;28/12/2023 14:37;HO;464010
464010;28/12/2023;;28/12/2023 09:50;84;;28/12/2023 14:38;HO;464010
464010;28/12/2023;;28/12/2023 09:41;85;;28/12/2023 14:39;HO;464010
464010;28/12/2023;;28/12/2023 10:54;86;;28/12/2023 14:40;HO;464010
464010;28/12/2023;;28/12/2023 12:11;87;;28/12/2023 14:47;HO;464010
464010;28/12/2023;;28/12/2023 11:34;88;;28/12/2023 14:50;HO;464010
464010;28/12/2023;;28/12/2023 10:42;89;;28/12/2023 14:51;HO;464010
464010;28/12/2023;;28/12/2023 09:55;90;;28/12/2023 14:55;HO;464010
464010;28/12/2023;;28/12/2023 14:55;91;;28/12/2023 14:56;HO;464010
464010;28/12/2023;;28/12/2023 09:07;92;;28/12/2023 14:57;HO;464010
464010;28/12/2023;;28/12/2023 11:23;93;;28/12/2023 14:57;HO;464010
464010;28/12/2023;;28/12/2023 10:28;94;;28/12/2023 14:57;HO;464010
464010;28/12/2023;;28/12/2023 10:10;95;;28/12/2023 14:58;HO;464010
464010;28/12/2023;;28/12/2023 11:07;96;;28/12/2023 15:04;HO;464010
464010;28/12/2023;;28/12/2023 12:02;97;;28/12/2023 15:04;HO;464010
464010;28/12/2023;;28/12/2023 11:08;98;;28/12/2023 15:04;HO;464010
464010;28/12/2023;;28/12/2023 10:16;99;;28/12/2023 15:07;HO;464010
464010;28/12/2023;;28/12/2023 10:18;100;;28/12/2023 15:07;HO;464010
464010;28/12/2023;;28/12/2023 10:51;101;;28/12/2023 15:08;HO;464010
464010;28/12/2023;;28/12/2023 10:51;102;;28/12/2023 15:12;HO;464010
464010;28/12/2023;;28/12/2023 10:17;103;;28/12/2023 15:12;HO;464010
464010;28/12/2023;;28/12/2023 12:07;104;;28/12/2023 15:14;HO;464010
464010;28/12/2023;;28/12/2023 11:58;105;;28/12/2023 15:16;HO;464010
464010;28/12/2023;;28/12/2023 12:43;106;;28/12/2023 15:17;HO;464010
464010;28/12/2023;;28/12/2023 10:03;107;;28/12/2023 15:17;HO;464010
464010;28/12/2023;;28/12/2023 07:36;108;;28/12/2023 15:18;AB;464010
464010;28/12/2023;;28/12/2023 12:41;109;;28/12/2023 15:20;HO;464010
464010;28/12/2023;;28/12/2023 12:31;110;;28/12/2023 15:25;HO;464010
464010;28/12/2023;;28/12/2023 10:15;111;;28/12/2023 15:25;HO;464010
464010;28/12/2023;;28/12/2023 11:33;112;;28/12/2023 15:28;HO;464010
464010;28/12/2023;;28/12/2023 11:00;113;;28/12/2023 15:29;HO;464010
464010;28/12/2023;;28/12/2023 10:23;114;;28/12/2023 15:30;HO;464010
464010;28/12/2023;;28/12/2023 10:17;115;;28/12/2023 15:31;HO;464010
464010;28/12/2023;;28/12/2023 10:17;116;;28/12/2023 15:36;HO;464010
464010;28/12/2023;;28/12/2023 13:57;117;;28/12/2023 15:37;HO;464010
464010;28/12/2023;;28/12/2023 10:37;118;;28/12/2023 15:38;HO;464010
464010;28/12/2023;;28/12/2023 13:03;119;;28/12/2023 15:38;HO;464010
464010;28/12/2023;;28/12/2023 14:33;120;;28/12/2023 15:47;HO;464010
464010;28/12/2023;;28/12/2023 13:15;121;;28/12/2023 15:48;HO;464010
464010;28/12/2023;;28/12/2023 09:52;122;;28/12/2023 15:48;HO;464010
464010;28/12/2023;;28/12/2023 13:33;123;;28/12/2023 15:48;HO;464010
464010;28/12/2023;;28/12/2023 11:33;124;;28/12/2023 15:50;HO;464010
464010;28/12/2023;;28/12/2023 11:21;125;;28/12/2023 15:50;HO;464010
464010;28/12/2023;;28/12/2023 11:08;126;;28/12/2023 15:50;HO;464010
464010;28/12/2023;;28/12/2023 14:59;127;;28/12/2023 15:54;HO;464010
464010;28/12/2023;;28/12/2023 10:40;128;;28/12/2023 15:56;HO;464010
464010;28/12/2023;;28/12/2023 11:11;129;;28/12/2023 15:56;HO;464010
464010;28/12/2023;;28/12/2023 10:35;130;;28/12/2023 15:57;HO;464010
464010;28/12/2023;;28/12/2023 10:09;131;;28/12/2023 15:58;HO;464010
464010;28/12/2023;;28/12/2023 10:19;132;;28/12/2023 15:58;HO;464010
464010;28/12/2023;;28/12/2023 13:58;133;;28/12/2023 16:04;HO;464010
464010;28/12/2023;;28/12/2023 10:39;134;;28/12/2023 16:04;HO;464010
464010;28/12/2023;;28/12/2023 13:05;135;;28/12/2023 16:04;HO;464010
464010;28/12/2023;;28/12/2023 06:49;136;;28/12/2023 16:04;AB;464010
464010;28/12/2023;;28/12/2023 10:14;137;;28/12/2023 16:05;HO;464010
464010;28/12/2023;;28/12/2023 11:24;138;;28/12/2023 16:05;AB;464010
464010;28/12/2023;;28/12/2023 14:14;139;;28/12/2023 16:07;HO;464010
464010;28/12/2023;;28/12/2023 10:27;140;;28/12/2023 16:08;HO;464010
464010;28/12/2023;;28/12/2023 10:28;141;;28/12/2023 16:08;HO;464010
464010;28/12/2023;;28/12/2023 10:15;142;;28/12/2023 16:08;HO;464010
464010;28/12/2023;;28/12/2023 11:38;143;;28/12/2023 16:09;HO;464010
464010;28/12/2023;;28/12/2023 11:29;144;;28/12/2023 16:17;HO;464010
464010;28/12/2023;;28/12/2023 12:28;145;;28/12/2023 16:18;HO;464010
464010;28/12/2023;;28/12/2023 10:13;146;;28/12/2023 16:18;HO;464010
464010;28/12/2023;;28/12/2023 11:19;147;;28/12/2023 16:20;HO;464010
464010;28/12/2023;;28/12/2023 11:00;148;;28/12/2023 16:21;HO;464010
464010;28/12/2023;;28/12/2023 12:05;149;;28/12/2023 16:21;HO;464010
464010;28/12/2023;;28/12/2023 13:21;150;;28/12/2023 16:21;HO;464010
464010;28/12/2023;;28/12/2023 10:34;151;;28/12/2023 16:25;HO;464010
464010;28/12/2023;;28/12/2023 11:51;152;;28/12/2023 16:26;HO;464010
464010;28/12/2023;;28/12/2023 09:25;153;;28/12/2023 16:27;HO;464010
464010;28/12/2023;;28/12/2023 12:03;154;;28/12/2023 16:27;HO;464010
464010;28/12/2023;;28/12/2023 10:41;155;;28/12/2023 16:28;HO;464010
464010;28/12/2023;;28/12/2023 12:03;156;;28/12/2023 16:29;HO;464010
464010;28/12/2023;;28/12/2023 14:16;157;;28/12/2023 16:31;HO;464010
464010;28/12/2023;;28/12/2023 07:24;158;;28/12/2023 16:31;AB;464010
464010;28/12/2023;;28/12/2023 16:32;159;;28/12/2023 16:33;HO;464010
464010;28/12/2023;;28/12/2023 11:07;160;;28/12/2023 16:33;HO;464010
464010;28/12/2023;;28/12/2023 11:20;161;;28/12/2023 16:35;HO;464010
464010;28/12/2023;;28/12/2023 13:40;162;;28/12/2023 16:36;HO;464010
464010;28/12/2023;;28/12/2023 12:46;163;;28/12/2023 16:37;HO;464010
464010;28/12/2023;;28/12/2023 13:17;164;;28/12/2023 16:37;HO;464010
464010;28/12/2023;;28/12/2023 14:56;165;;28/12/2023 16:38;HO;464010
464010;28/12/2023;;28/12/2023 11:02;166;;28/12/2023 16:38;HO;464010
464010;28/12/2023;;28/12/2023 11:12;167;;28/12/2023 16:38;HO;464010
464010;28/12/2023;;28/12/2023 12:01;168;;28/12/2023 16:39;HO;464010
464010;28/12/2023;;28/12/2023 12:01;169;;28/12/2023 16:39;HO;464010
464010;28/12/2023;;28/12/2023 12:06;170;;28/12/2023 16:40;HO;464010
464010;28/12/2023;;28/12/2023 16:42;171;;28/12/2023 16:42;HO;464010
464010;28/12/2023;;28/12/2023 12:27;172;;28/12/2023 16:44;HO;464010
464010;28/12/2023;;28/12/2023 10:09;173;;28/12/2023 16:45;HO;464010
464010;28/12/2023;;28/12/2023 07:15;174;;28/12/2023 16:45;AB;464010
464010;28/12/2023;;28/12/2023 14:37;175;;28/12/2023 16:46;HO;464010
464010;28/12/2023;;28/12/2023 10:14;176;;28/12/2023 16:47;HO;464010
464010;28/12/2023;;28/12/2023 15:02;177;;28/12/2023 16:47;AB;464010
464010;28/12/2023;;28/12/2023 15:20;178;;28/12/2023 16:50;AB;464010
464010;28/12/2023;;28/12/2023 12:11;179;;28/12/2023 16:51;HO;464010
464010;28/12/2023;;28/12/2023 11:30;180;;28/12/2023 16:51;HO;464010
464010;28/12/2023;;28/12/2023 11:29;181;;28/12/2023 16:52;HO;464010
464010;28/12/2023;;28/12/2023 14:29;182;;28/12/2023 16:52;HO;464010
464010;28/12/2023;;28/12/2023 07:51;183;;28/12/2023 16:52;HO;464010
464010;28/12/2023;;28/12/2023 11:29;184;;28/12/2023 16:56;HO;464010
464010;28/12/2023;;28/12/2023 07:18;185;;28/12/2023 17:00;AB;464010
464010;28/12/2023;;28/12/2023 13:26;186;;28/12/2023 17:00;HO;464010
464010;28/12/2023;;28/12/2023 12:06;187;;28/12/2023 17:01;AB;464010
464010;28/12/2023;;28/12/2023 08:28;188;;28/12/2023 17:01;AB;464010
464010;28/12/2023;;28/12/2023 11:03;189;;28/12/2023 17:01;HO;464010
464010;28/12/2023;;28/12/2023 10:39;190;;28/12/2023 17:01;HO;464010
464010;28/12/2023;;28/12/2023 12:30;191;;28/12/2023 17:01;HO;464010
464010;28/12/2023;;28/12/2023 11:04;192;;28/12/2023 17:01;HO;464010
464010;28/12/2023;;28/12/2023 09:39;193;;28/12/2023 17:01;HO;464010
464010;28/12/2023;;28/12/2023 12:21;194;;28/12/2023 17:02;HO;464010
464010;28/12/2023;;28/12/2023 12:39;195;;28/12/2023 17:03;HO;464010
464010;28/12/2023;;28/12/2023 15:02;196;;28/12/2023 17:03;HO;464010
464010;28/12/2023;;28/12/2023 12:26;197;;28/12/2023 17:04;HO;464010
464010;28/12/2023;;28/12/2023 14:13;198;;28/12/2023 17:08;HO;464010
464010;28/12/2023;;28/12/2023 11:37;199;;28/12/2023 17:08;HO;464010
464010;28/12/2023;;28/12/2023 11:37;200;;28/12/2023 17:08;HO;464010
464010;28/12/2023;;28/12/2023 11:38;201;;28/12/2023 17:09;HO;464010
464010;28/12/2023;;28/12/2023 13:21;202;;28/12/2023 17:09;HO;464010
464010;28/12/2023;;28/12/2023 11:40;203;;28/12/2023 17:09;HO;464010
464010;28/12/2023;;28/12/2023 14:19;204;;28/12/2023 17:09;HO;464010
464010;28/12/2023;;28/12/2023 10:43;205;;28/12/2023 17:10;HO;464010
464010;28/12/2023;;28/12/2023 13:30;206;;28/12/2023 17:10;HO;464010
464010;28/12/2023;;28/12/2023 08:16;207;;28/12/2023 17:10;HO;464010
464010;28/12/2023;;28/12/2023 13:51;208;;28/12/2023 17:11;HO;464010
464010;28/12/2023;;28/12/2023 11:57;209;;28/12/2023 17:11;HO;464010
464010;28/12/2023;;28/12/2023 14:14;210;;28/12/2023 17:11;HO;464010
464010;28/12/2023;;28/12/2023 15:32;211;;28/12/2023 17:12;HO;464010
464010;28/12/2023;;28/12/2023 14:32;212;;28/12/2023 17:13;HO;464010
464010;28/12/2023;;28/12/2023 12:37;213;;28/12/2023 17:14;HO;464010
464010;28/12/2023;;28/12/2023 13:45;214;;28/12/2023 17:15;HO;464010
464010;28/12/2023;;28/12/2023 11:56;215;;28/12/2023 17:16;HO;464010
464010;28/12/2023;;28/12/2023 10:41;216;;28/12/2023 17:16;HO;464010
464010;28/12/2023;;28/12/2023 17:17;217;;28/12/2023 17:17;HO;464010
464010;28/12/2023;;28/12/2023 13:45;218;;28/12/2023 17:18;HO;464010
464010;28/12/2023;;28/12/2023 10:07;219;;28/12/2023 17:20;HO;464010
464010;28/12/2023;;28/12/2023 15:27;220;;28/12/2023 17:21;HO;464010
464010;28/12/2023;;28/12/2023 10:25;221;;28/12/2023 17:22;HO;464010
464010;28/12/2023;;28/12/2023 12:23;222;;28/12/2023 17:24;HO;464010
464010;28/12/2023;;28/12/2023 10:34;223;;28/12/2023 17:25;HO;464010
464010;28/12/2023;;28/12/2023 12:04;224;;28/12/2023 17:25;HO;464010
464010;28/12/2023;;28/12/2023 12:34;225;;28/12/2023 17:25;HO;464010
464010;28/12/2023;;28/12/2023 14:30;226;;28/12/2023 17:25;AB;464010
464010;28/12/2023;;28/12/2023 14:02;227;;28/12/2023 17:28;AB;464010
464010;28/12/2023;;28/12/2023 13:58;228;;28/12/2023 17:28;HO;464010
464010;28/12/2023;;28/12/2023 15:32;229;;28/12/2023 17:28;HO;464010
464010;28/12/2023;;28/12/2023 06:33;230;;28/12/2023 17:29;AB;464010
464010;28/12/2023;;28/12/2023 12:37;231;;28/12/2023 17:29;HO;464010
464010;28/12/2023;;28/12/2023 11:58;232;;28/12/2023 17:29;HO;464010
464010;28/12/2023;;28/12/2023 12:33;233;;28/12/2023 17:33;HO;464010
464010;28/12/2023;;28/12/2023 11:11;234;;28/12/2023 17:33;HO;464010
464010;28/12/2023;;28/12/2023 10:42;235;;28/12/2023 17:34;HO;464010
464010;28/12/2023;;28/12/2023 14:42;236;;28/12/2023 17:36;HO;464010
464010;28/12/2023;;28/12/2023 17:37;237;;28/12/2023 17:37;AB;464010
464010;28/12/2023;;28/12/2023 11:36;238;;28/12/2023 17:38;HO;464010
464010;28/12/2023;;28/12/2023 11:32;239;;28/12/2023 17:43;HO;464010
464010;28/12/2023;;28/12/2023 14:14;240;;28/12/2023 17:44;HO;464010
464010;28/12/2023;;28/12/2023 15:24;241;;28/12/2023 17:44;HO;464010
464010;28/12/2023;;28/12/2023 15:25;242;;28/12/2023 17:45;HO;464010
464010;28/12/2023;;28/12/2023 14:35;243;;28/12/2023 17:45;HO;464010
464010;28/12/2023;;28/12/2023 17:44;244;;28/12/2023 17:45;AB;464010
464010;28/12/2023;;28/12/2023 15:29;245;;28/12/2023 17:45;HO;464010
464010;28/12/2023;;28/12/2023 15:04;246;;28/12/2023 17:45;HO;464010
464010;28/12/2023;;28/12/2023 14:23;247;;28/12/2023 17:46;HO;464010
464010;28/12/2023;;28/12/2023 14:09;248;;28/12/2023 17:47;HO;464010
464010;28/12/2023;;28/12/2023 11:22;249;;28/12/2023 17:48;HO;464010
464010;28/12/2023;;28/12/2023 13:23;250;;28/12/2023 17:49;HO;464010
464010;28/12/2023;;28/12/2023 11:37;251;;28/12/2023 17:49;HO;464010
464010;28/12/2023;;28/12/2023 11:29;252;;28/12/2023 17:50;HO;464010
464010;28/12/2023;;28/12/2023 08:17;253;;28/12/2023 17:52;AB;464010
464010;28/12/2023;;28/12/2023 12:19;254;;28/12/2023 17:52;HO;464010
464010;28/12/2023;;28/12/2023 12:56;255;;28/12/2023 17:55;HO;464010
464010;28/12/2023;;28/12/2023 12:31;256;;28/12/2023 17:55;HO;464010
464010;28/12/2023;;28/12/2023 09:19;257;;28/12/2023 17:56;HO;464010
464010;28/12/2023;;28/12/2023 14:45;258;;28/12/2023 17:56;HO;464010
464010;28/12/2023;;28/12/2023 09:54;259;;28/12/2023 17:56;AB;464010
464010;28/12/2023;;28/12/2023 15:50;260;;28/12/2023 17:57;HO;464010
464010;28/12/2023;;28/12/2023 15:42;261;;28/12/2023 17:57;HO;464010
464010;28/12/2023;;28/12/2023 17:57;262;;28/12/2023 17:57;HO;464010
464010;28/12/2023;;28/12/2023 15:26;263;;28/12/2023 17:58;HO;464010
464010;28/12/2023;;28/12/2023 15:01;264;;28/12/2023 17:58;HO;464010
464010;28/12/2023;;28/12/2023 15:27;265;;28/12/2023 17:58;AB;464010
464010;28/12/2023;;28/12/2023 11:13;266;;28/12/2023 18:02;HO;464010
464010;28/12/2023;;28/12/2023 11:13;267;;28/12/2023 18:04;HO;464010
464010;28/12/2023;;28/12/2023 10:41;268;;28/12/2023 18:04;HO;464010
464010;28/12/2023;;28/12/2023 07:18;269;;28/12/2023 18:05;AB;464010
464010;28/12/2023;;28/12/2023 11:59;270;;28/12/2023 18:11;HO;464010
464010;28/12/2023;;28/12/2023 11:12;271;;28/12/2023 18:11;HO;464010
464010;28/12/2023;;28/12/2023 10:04;272;;28/12/2023 18:12;HO;464010
464010;28/12/2023;;28/12/2023 11:12;273;;28/12/2023 18:12;HO;464010
464010;28/12/2023;;28/12/2023 14:28;274;;28/12/2023 18:13;HO;464010
464010;28/12/2023;;28/12/2023 14:58;275;;28/12/2023 18:13;HO;464010
464010;28/12/2023;;28/12/2023 15:07;276;;28/12/2023 18:14;HO;464010
464010;28/12/2023;;28/12/2023 14:51;277;;28/12/2023 18:14;AB;464010
464010;28/12/2023;;28/12/2023 14:43;278;;28/12/2023 18:15;HO;464010
464010;28/12/2023;;28/12/2023 14:10;279;;28/12/2023 18:15;HO;464010
464010;28/12/2023;;28/12/2023 16:30;280;;28/12/2023 18:16;HO;464010
464010;28/12/2023;;28/12/2023 10:35;281;;28/12/2023 18:17;HO;464010
464010;28/12/2023;;28/12/2023 14:38;282;;28/12/2023 18:18;HO;464010
464010;28/12/2023;;28/12/2023 15:03;283;;28/12/2023 18:18;HO;464010
464010;28/12/2023;;28/12/2023 10:47;284;;28/12/2023 18:19;HO;464010
464010;28/12/2023;;28/12/2023 10:16;285;;28/12/2023 18:22;HO;464010
464010;28/12/2023;;28/12/2023 15:11;286;;28/12/2023 18:23;AB;464010
464010;28/12/2023;;28/12/2023 16:23;287;;28/12/2023 18:23;HO;464010
464010;28/12/2023;;28/12/2023 10:26;288;;28/12/2023 18:23;HO;464010
464010;28/12/2023;;28/12/2023 09:38;289;;28/12/2023 18:24;HO;464010
464010;28/12/2023;;28/12/2023 10:26;290;;28/12/2023 18:24;HO;464010
464010;28/12/2023;;28/12/2023 15:26;291;;28/12/2023 18:24;HO;464010
464010;28/12/2023;;28/12/2023 16:12;292;;28/12/2023 18:25;HO;464010
464010;28/12/2023;;28/12/2023 12:25;293;;28/12/2023 18:26;HO;464010
464010;28/12/2023;;28/12/2023 10:52;294;;28/12/2023 18:26;HO;464010
464010;28/12/2023;;28/12/2023 11:15;295;;28/12/2023 18:26;HO;464010
464010;28/12/2023;;28/12/2023 11:30;296;;28/12/2023 18:26;HO;464010
464010;28/12/2023;;28/12/2023 11:32;297;;28/12/2023 18:29;HO;464010
464010;28/12/2023;;28/12/2023 08:14;298;;28/12/2023 18:29;AB;464010
464010;28/12/2023;;28/12/2023 14:53;299;;28/12/2023 18:30;HO;464010
464010;28/12/2023;;28/12/2023 16:34;300;;28/12/2023 18:31;HO;464010
464010;28/12/2023;;28/12/2023 14:14;301;;28/12/2023 18:32;HO;464010
464010;28/12/2023;;28/12/2023 18:25;302;;28/12/2023 18:32;AB;464010
464010;28/12/2023;;28/12/2023 17:09;303;;28/12/2023 18:32;HO;464010
464010;28/12/2023;;28/12/2023 15:22;304;;28/12/2023 18:34;HO;464010
464010;28/12/2023;;28/12/2023 15:23;305;;28/12/2023 18:34;HO;464010
464010;28/12/2023;;28/12/2023 15:48;306;;28/12/2023 18:34;HO;464010
464010;28/12/2023;;28/12/2023 10:04;307;;28/12/2023 18:35;HO;464010
464010;28/12/2023;;28/12/2023 14:37;308;;28/12/2023 18:38;HO;464010
464010;28/12/2023;;28/12/2023 14:38;309;;28/12/2023 18:38;HO;464010
464010;28/12/2023;;28/12/2023 16:07;310;;28/12/2023 18:38;HO;464010
464010;28/12/2023;;28/12/2023 14:40;311;;28/12/2023 18:38;HO;464010
464010;28/12/2023;;28/12/2023 14:27;312;;28/12/2023 18:38;HO;464010
464010;28/12/2023;;28/12/2023 11:51;313;;28/12/2023 18:39;HO;464010
464010;28/12/2023;;28/12/2023 13:29;314;;28/12/2023 18:40;HO;464010
464010;28/12/2023;;28/12/2023 13:30;315;;28/12/2023 18:40;HO;464010
464010;28/12/2023;;28/12/2023 16:29;316;;28/12/2023 18:42;HO;464010
464010;28/12/2023;;28/12/2023 10:36;317;;28/12/2023 18:45;HO;464010
464010;28/12/2023;;28/12/2023 14:05;318;;28/12/2023 18:45;HO;464010
464010;28/12/2023;;28/12/2023 09:41;319;;28/12/2023 18:51;HO;464010
464010;28/12/2023;;28/12/2023 10:33;320;;28/12/2023 18:52;HO;464010
464010;28/12/2023;;28/12/2023 09:38;321;;28/12/2023 18:52;AB;464010
464010;28/12/2023;;28/12/2023 16:07;322;;28/12/2023 18:52;HO;464010
464010;28/12/2023;;28/12/2023 17:12;323;;28/12/2023 18:53;HO;464010
464010;28/12/2023;;28/12/2023 15:25;324;;28/12/2023 18:54;HO;464010
464010;28/12/2023;;28/12/2023 11:39;325;;28/12/2023 18:55;HO;464010
464010;28/12/2023;;28/12/2023 12:04;326;;28/12/2023 18:56;HO;464010
464010;28/12/2023;;28/12/2023 16:24;327;;28/12/2023 18:56;HO;464010
464010;28/12/2023;;28/12/2023 14:16;328;;28/12/2023 18:56;HO;464010
464010;28/12/2023;;28/12/2023 14:09;329;;28/12/2023 18:57;HO;464010
464010;28/12/2023;;28/12/2023 07:30;330;;28/12/2023 18:58;AB;464010
