CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/12/2023;;27/12/2023 17:17;0;;28/12/2023 09:11;AB;464004
464004;28/12/2023;;28/12/2023 08:41;1;;28/12/2023 10:04;HO;464004
464004;28/12/2023;;27/12/2023 18:29;2;;28/12/2023 10:05;AB;464004
464004;28/12/2023;;27/12/2023 13:30;3;;28/12/2023 10:17;HO;464004
464004;28/12/2023;;28/12/2023 09:46;4;;28/12/2023 10:32;HO;464004
464004;28/12/2023;;27/12/2023 20:32;5;;28/12/2023 12:17;AB;464004
464004;28/12/2023;;26/12/2023 22:32;6;;28/12/2023 12:41;HO;464004
464004;28/12/2023;;28/12/2023 12:14;7;;28/12/2023 12:55;HO;464004
464004;28/12/2023;;28/12/2023 12:55;8;;28/12/2023 12:57;HO;464004
464004;28/12/2023;;28/12/2023 09:29;9;;28/12/2023 13:07;HO;464004
464004;28/12/2023;;28/12/2023 09:29;10;;28/12/2023 13:07;AB;464004
464004;28/12/2023;;28/12/2023 10:04;11;;28/12/2023 13:14;HO;464004
464004;28/12/2023;;27/12/2023 18:53;12;;28/12/2023 13:29;AB;464004
464004;28/12/2023;;28/12/2023 09:40;13;;28/12/2023 13:48;HO;464004
464004;28/12/2023;;28/12/2023 12:11;14;;28/12/2023 14:28;HO;464004
464004;28/12/2023;;28/12/2023 11:11;15;;28/12/2023 14:43;HO;464004
464004;28/12/2023;;28/12/2023 12:25;16;;28/12/2023 15:01;HO;464004
464004;28/12/2023;;28/12/2023 11:28;17;;28/12/2023 15:03;HO;464004
464004;28/12/2023;;28/12/2023 11:51;18;;28/12/2023 15:09;AB;464004
464004;28/12/2023;;28/12/2023 11:58;19;;28/12/2023 15:50;HO;464004
464004;28/12/2023;;28/12/2023 14:12;20;;28/12/2023 16:01;HO;464004
464004;28/12/2023;;28/12/2023 11:25;21;;28/12/2023 16:01;HO;464004
464004;28/12/2023;;28/12/2023 09:45;22;;28/12/2023 16:05;HO;464004
464004;28/12/2023;;28/12/2023 12:11;23;;28/12/2023 16:07;HO;464004
464004;28/12/2023;;28/12/2023 11:25;24;;28/12/2023 16:14;HO;464004
464004;28/12/2023;;28/12/2023 08:08;25;;28/12/2023 16:18;AB;464004
464004;28/12/2023;;28/12/2023 10:29;26;;28/12/2023 16:41;HO;464004
464004;28/12/2023;;28/12/2023 11:48;27;;28/12/2023 16:47;HO;464004
464004;28/12/2023;;28/12/2023 14:27;28;;28/12/2023 16:49;HO;464004
464004;28/12/2023;;28/12/2023 13:24;29;;28/12/2023 16:58;HO;464004
464004;28/12/2023;;28/12/2023 15:02;30;;28/12/2023 17:00;HO;464004
464004;28/12/2023;;28/12/2023 14:54;31;;28/12/2023 17:02;HO;464004
464004;28/12/2023;;28/12/2023 09:50;32;;28/12/2023 17:12;HO;464004
464004;28/12/2023;;27/12/2023 22:40;33;;28/12/2023 17:13;AB;464004
464004;28/12/2023;;28/12/2023 11:36;34;;28/12/2023 17:16;HO;464004
464004;28/12/2023;;28/12/2023 13:08;35;;28/12/2023 17:17;HO;464004
464004;28/12/2023;;28/12/2023 15:32;36;;28/12/2023 17:18;HO;464004
464004;28/12/2023;;28/12/2023 15:17;37;;28/12/2023 17:29;HO;464004
464004;28/12/2023;;28/12/2023 11:16;38;;28/12/2023 17:37;HO;464004
464004;28/12/2023;;28/12/2023 14:09;39;;28/12/2023 17:40;HO;464004
464004;28/12/2023;;28/12/2023 15:00;40;;28/12/2023 17:43;HO;464004
464004;28/12/2023;;28/12/2023 15:04;41;;28/12/2023 17:44;HO;464004
464004;28/12/2023;;28/12/2023 14:03;42;;28/12/2023 17:45;HO;464004
464004;28/12/2023;;28/12/2023 15:20;43;;28/12/2023 17:45;HO;464004
464004;28/12/2023;;28/12/2023 11:17;44;;28/12/2023 17:46;HO;464004
464004;28/12/2023;;28/12/2023 14:04;45;;28/12/2023 17:46;HO;464004
464004;28/12/2023;;28/12/2023 15:22;46;;28/12/2023 17:46;HO;464004
464004;28/12/2023;;28/12/2023 14:37;47;;28/12/2023 17:47;HO;464004
464004;28/12/2023;;28/12/2023 14:37;48;;28/12/2023 17:47;HO;464004
464004;28/12/2023;;28/12/2023 11:49;49;;28/12/2023 17:54;HO;464004
464004;28/12/2023;;28/12/2023 11:38;50;;28/12/2023 17:58;AB;464004
464004;28/12/2023;;28/12/2023 09:55;51;;28/12/2023 18:00;HO;464004
464004;28/12/2023;;28/12/2023 18:23;52;;28/12/2023 18:24;HO;464004
464004;28/12/2023;;28/12/2023 13:13;53;;28/12/2023 18:25;HO;464004
464004;28/12/2023;;28/12/2023 16:08;54;;28/12/2023 18:27;HO;464004
464004;28/12/2023;;28/12/2023 13:13;55;;28/12/2023 18:30;HO;464004
464004;28/12/2023;;28/12/2023 14:30;56;;28/12/2023 18:30;AB;464004
464004;28/12/2023;;28/12/2023 15:39;57;;28/12/2023 18:42;HO;464004
464004;28/12/2023;;28/12/2023 15:58;58;;28/12/2023 18:48;HO;464004
464004;28/12/2023;;28/12/2023 14:31;59;;28/12/2023 18:49;HO;464004
464004;28/12/2023;;28/12/2023 11:59;60;;28/12/2023 18:54;HO;464004
464004;28/12/2023;;28/12/2023 11:52;61;;28/12/2023 18:55;HO;464004
464004;28/12/2023;;28/12/2023 08:59;62;;28/12/2023 19:02;AB;464004
464004;28/12/2023;;28/12/2023 15:28;63;;28/12/2023 19:07;AB;464004
464004;28/12/2023;;28/12/2023 08:20;64;;28/12/2023 19:18;AB;464004
464004;28/12/2023;;28/12/2023 16:25;65;;28/12/2023 19:23;HO;464004
464004;28/12/2023;;28/12/2023 19:23;66;;28/12/2023 19:24;AB;464004
464004;28/12/2023;;28/12/2023 09:20;67;;28/12/2023 19:25;AB;464004
464004;28/12/2023;;28/12/2023 09:56;68;;28/12/2023 19:26;AB;464004
464004;28/12/2023;;28/12/2023 15:14;69;;28/12/2023 19:33;HO;464004
464004;28/12/2023;;28/12/2023 14:58;70;;28/12/2023 19:33;HO;464004
464004;28/12/2023;;28/12/2023 12:49;71;;28/12/2023 19:35;HO;464004
464004;28/12/2023;;28/12/2023 15:16;72;;28/12/2023 20:46;HO;464004
464004;28/12/2023;;28/12/2023 13:22;73;;28/12/2023 20:59;HO;464004
464004;28/12/2023;;28/12/2023 15:15;74;;28/12/2023 21:07;HO;464004
464004;28/12/2023;;28/12/2023 10:49;75;;28/12/2023 21:07;AB;464004
464004;28/12/2023;;28/12/2023 18:16;76;;28/12/2023 21:08;HO;464004
464004;28/12/2023;;28/12/2023 10:26;77;;28/12/2023 21:21;HO;464004
464004;28/12/2023;;28/12/2023 14:33;78;;28/12/2023 21:24;HO;464004
464004;28/12/2023;;28/12/2023 14:50;79;;28/12/2023 21:47;AB;464004
464004;28/12/2023;;28/12/2023 14:13;80;;28/12/2023 22:22;HO;464004
464004;28/12/2023;;28/12/2023 14:12;81;;28/12/2023 23:22;HO;464004
464004;28/12/2023;;28/12/2023 17:23;82;;28/12/2023 23:28;HO;464004
464004;29/12/2023;;28/12/2023 13:41;83;;29/12/2023 00:15;AB;464004
