CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/12/2023;ENTREES;2;1;0
464001;28/12/2023;SORTIES;2;0;0
464001;28/12/2023;ENTREES;3;0;0
464001;28/12/2023;SORTIES;3;0;0
464001;28/12/2023;ENTREES;4;0;6
464001;28/12/2023;SORTIES;4;0;0
464001;28/12/2023;ENTREES;5;0;7
464001;28/12/2023;SORTIES;5;0;0
464001;28/12/2023;ENTREES;6;4;7
464001;28/12/2023;SORTIES;6;1;0
464001;28/12/2023;ENTREES;7;5;24
464001;28/12/2023;SORTIES;7;0;3
464001;28/12/2023;ENTREES;8;15;20
464001;28/12/2023;SORTIES;8;1;1
464001;28/12/2023;ENTREES;9;41;26
464001;28/12/2023;SORTIES;9;4;5
464001;28/12/2023;ENTREES;10;84;13
464001;28/12/2023;SORTIES;10;6;8
464001;28/12/2023;ENTREES;11;63;9
464001;28/12/2023;SORTIES;11;16;7
464001;28/12/2023;ENTREES;12;56;14
464001;28/12/2023;SORTIES;12;20;15
464001;28/12/2023;ENTREES;13;30;5
464001;28/12/2023;SORTIES;13;14;16
464001;28/12/2023;ENTREES;14;28;4
464001;28/12/2023;SORTIES;14;20;7
464001;28/12/2023;ENTREES;15;40;7
464001;28/12/2023;SORTIES;15;53;8
464001;28/12/2023;ENTREES;16;40;3
464001;28/12/2023;SORTIES;16;71;17
464001;28/12/2023;ENTREES;17;22;6
464001;28/12/2023;SORTIES;17;66;18
464001;28/12/2023;ENTREES;18;14;4
464001;28/12/2023;SORTIES;18;66;12
464001;28/12/2023;ENTREES;19;14;2
464001;28/12/2023;SORTIES;19;52;16
464001;28/12/2023;ENTREES;20;1;3
464001;28/12/2023;SORTIES;20;11;12
464001;28/12/2023;ENTREES;21;9;1
464001;28/12/2023;SORTIES;21;18;10
464001;28/12/2023;ENTREES;22;0;1
464001;28/12/2023;SORTIES;22;15;1
464001;28/12/2023;ENTREES;23;0;2
464001;28/12/2023;SORTIES;23;12;4
464001;29/12/2023;ENTREES;0;1;0
464001;29/12/2023;SORTIES;0;4;0
464001;29/12/2023;ENTREES;1;0;0
464001;29/12/2023;SORTIES;1;3;0
