CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/12/2023;ENTREES;2;0;0
464004;28/12/2023;SORTIES;2;0;0
464004;28/12/2023;ENTREES;3;0;0
464004;28/12/2023;SORTIES;3;0;0
464004;28/12/2023;ENTREES;4;0;0
464004;28/12/2023;SORTIES;4;0;0
464004;28/12/2023;ENTREES;5;0;0
464004;28/12/2023;SORTIES;5;0;0
464004;28/12/2023;ENTREES;6;0;0
464004;28/12/2023;SORTIES;6;0;0
464004;28/12/2023;ENTREES;7;0;0
464004;28/12/2023;SORTIES;7;0;0
464004;28/12/2023;ENTREES;8;2;3
464004;28/12/2023;SORTIES;8;0;0
464004;28/12/2023;ENTREES;9;6;3
464004;28/12/2023;SORTIES;9;0;1
464004;28/12/2023;ENTREES;10;3;1
464004;28/12/2023;SORTIES;10;3;1
464004;28/12/2023;ENTREES;11;12;2
464004;28/12/2023;SORTIES;11;0;0
464004;28/12/2023;ENTREES;12;7;0
464004;28/12/2023;SORTIES;12;3;1
464004;28/12/2023;ENTREES;13;5;1
464004;28/12/2023;SORTIES;13;3;2
464004;28/12/2023;ENTREES;14;13;3
464004;28/12/2023;SORTIES;14;2;0
464004;28/12/2023;ENTREES;15;12;1
464004;28/12/2023;SORTIES;15;3;1
464004;28/12/2023;ENTREES;16;2;0
464004;28/12/2023;SORTIES;16;9;1
464004;28/12/2023;ENTREES;17;1;0
464004;28/12/2023;SORTIES;17;19;2
464004;28/12/2023;ENTREES;18;2;3
464004;28/12/2023;SORTIES;18;10;1
464004;28/12/2023;ENTREES;19;0;1
464004;28/12/2023;SORTIES;19;4;6
464004;28/12/2023;ENTREES;20;0;0
464004;28/12/2023;SORTIES;20;2;0
464004;28/12/2023;ENTREES;21;0;0
464004;28/12/2023;SORTIES;21;4;2
464004;28/12/2023;ENTREES;22;0;1
464004;28/12/2023;SORTIES;22;1;0
464004;28/12/2023;ENTREES;23;0;0
464004;28/12/2023;SORTIES;23;2;0
464004;29/12/2023;ENTREES;0;0;0
464004;29/12/2023;SORTIES;0;0;1
464004;29/12/2023;ENTREES;1;0;0
464004;29/12/2023;SORTIES;1;0;0
