CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/12/2023;324;2;0;0
464011;28/12/2023;324;3;0;0
464011;28/12/2023;324;4;0;0
464011;28/12/2023;324;5;0;0
464011;28/12/2023;324;6;0;1
464011;28/12/2023;324;7;0;6
464011;28/12/2023;324;8;1;17
464011;28/12/2023;324;9;8;22
464011;28/12/2023;324;10;23;19
464011;28/12/2023;324;11;52;22
464011;28/12/2023;324;12;61;25
464011;28/12/2023;324;13;67;28
464011;28/12/2023;324;14;75;27
464011;28/12/2023;324;15;76;27
464011;28/12/2023;324;16;69;23
464011;28/12/2023;324;17;51;16
464011;28/12/2023;324;18;34;11
464011;28/12/2023;324;19;21;8
464011;28/12/2023;324;20;11;5
464011;28/12/2023;324;21;7;3
464011;28/12/2023;324;22;5;2
464011;28/12/2023;324;23;3;1
464011;29/12/2023;324;0;0;0
464011;29/12/2023;324;1;0;0
