CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/12/2023;87;2;0;0
464002;28/12/2023;87;3;0;1
464002;28/12/2023;87;4;0;1
464002;28/12/2023;87;5;0;1
464002;28/12/2023;87;6;0;0
464002;28/12/2023;87;7;0;4
464002;28/12/2023;87;8;2;9
464002;28/12/2023;87;9;5;9
464002;28/12/2023;87;10;15;12
464002;28/12/2023;87;11;24;13
464002;28/12/2023;87;12;25;13
464002;28/12/2023;87;13;30;13
464002;28/12/2023;87;14;35;10
464002;28/12/2023;87;15;38;12
464002;28/12/2023;87;16;37;16
464002;28/12/2023;87;17;28;13
464002;28/12/2023;87;18;14;5
464002;28/12/2023;87;19;8;0
464002;28/12/2023;87;20;8;0
464002;28/12/2023;87;21;4;0
464002;28/12/2023;87;22;0;1
464002;28/12/2023;87;23;0;2
464002;29/12/2023;87;0;0;0
464002;29/12/2023;87;1;0;0
