CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/12/2023;ENTREES;2;0;0
464002;28/12/2023;SORTIES;2;0;0
464002;28/12/2023;ENTREES;3;0;1
464002;28/12/2023;SORTIES;3;0;0
464002;28/12/2023;ENTREES;4;1;0
464002;28/12/2023;SORTIES;4;0;0
464002;28/12/2023;ENTREES;5;0;0
464002;28/12/2023;SORTIES;5;1;0
464002;28/12/2023;ENTREES;6;0;2
464002;28/12/2023;SORTIES;6;0;3
464002;28/12/2023;ENTREES;7;0;5
464002;28/12/2023;SORTIES;7;0;1
464002;28/12/2023;ENTREES;8;3;5
464002;28/12/2023;SORTIES;8;0;0
464002;28/12/2023;ENTREES;9;5;3
464002;28/12/2023;SORTIES;9;2;3
464002;28/12/2023;ENTREES;10;10;4
464002;28/12/2023;SORTIES;10;0;1
464002;28/12/2023;ENTREES;11;13;3
464002;28/12/2023;SORTIES;11;4;2
464002;28/12/2023;ENTREES;12;6;1
464002;28/12/2023;SORTIES;12;5;1
464002;28/12/2023;ENTREES;13;7;3
464002;28/12/2023;SORTIES;13;2;3
464002;28/12/2023;ENTREES;14;10;3
464002;28/12/2023;SORTIES;14;5;6
464002;28/12/2023;ENTREES;15;11;4
464002;28/12/2023;SORTIES;15;8;2
464002;28/12/2023;ENTREES;16;12;4
464002;28/12/2023;SORTIES;16;13;0
464002;28/12/2023;ENTREES;17;5;3
464002;28/12/2023;SORTIES;17;14;6
464002;28/12/2023;ENTREES;18;2;3
464002;28/12/2023;SORTIES;18;16;11
464002;28/12/2023;ENTREES;19;4;3
464002;28/12/2023;SORTIES;19;10;8
464002;28/12/2023;ENTREES;20;1;1
464002;28/12/2023;SORTIES;20;1;3
464002;28/12/2023;ENTREES;21;0;4
464002;28/12/2023;SORTIES;21;4;2
464002;28/12/2023;ENTREES;22;0;1
464002;28/12/2023;SORTIES;22;4;0
464002;28/12/2023;ENTREES;23;0;2
464002;28/12/2023;SORTIES;23;2;1
464002;29/12/2023;ENTREES;0;1;1
464002;29/12/2023;SORTIES;0;1;1
464002;29/12/2023;ENTREES;1;0;0
464002;29/12/2023;SORTIES;1;1;0
