CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/05/2019;406;2;0;0
464003;31/05/2019;406;3;0;0
464003;31/05/2019;406;4;0;0
464003;31/05/2019;406;5;0;0
464003;31/05/2019;406;6;0;4
464003;31/05/2019;406;7;4;21
464003;31/05/2019;406;8;13;73
464003;31/05/2019;406;9;27;86
464003;31/05/2019;406;10;41;91
464003;31/05/2019;406;11;64;88
464003;31/05/2019;406;12;76;81
464003;31/05/2019;406;13;79;86
464003;31/05/2019;406;14;83;86
464003;31/05/2019;406;15;79;87
464003;31/05/2019;406;16;60;70
464003;31/05/2019;406;17;46;34
464003;31/05/2019;406;18;26;16
464003;31/05/2019;406;19;16;7
464003;31/05/2019;406;20;12;2
464003;31/05/2019;406;21;11;2
464003;31/05/2019;406;22;8;0
464003;31/05/2019;406;23;5;0
464003;01/06/2019;406;0;0;0
464003;01/06/2019;406;1;0;0
