CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/05/2019;220;2;0;0
464008;31/05/2019;220;3;0;0
464008;31/05/2019;220;4;0;0
464008;31/05/2019;220;5;0;4
464008;31/05/2019;220;6;1;8
464008;31/05/2019;220;7;1;12
464008;31/05/2019;220;8;5;16
464008;31/05/2019;220;9;20;15
464008;31/05/2019;220;10;52;16
464008;31/05/2019;220;11;89;18
464008;31/05/2019;220;12;106;14
464008;31/05/2019;220;13;121;14
464008;31/05/2019;220;14;121;14
464008;31/05/2019;220;15;117;14
464008;31/05/2019;220;16;82;7
464008;31/05/2019;220;17;57;5
464008;31/05/2019;220;18;29;4
464008;31/05/2019;220;19;15;2
464008;31/05/2019;220;20;11;1
464008;31/05/2019;220;21;3;2
464008;31/05/2019;220;22;0;1
464008;31/05/2019;220;23;0;0
464008;01/06/2019;220;0;0;0
464008;01/06/2019;220;1;0;0
