CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/05/2019;107;2;0;5
464002;31/05/2019;107;3;0;5
464002;31/05/2019;107;4;0;5
464002;31/05/2019;107;5;0;6
464002;31/05/2019;107;6;0;7
464002;31/05/2019;107;7;3;16
464002;31/05/2019;107;8;9;21
464002;31/05/2019;107;9;12;25
464002;31/05/2019;107;10;19;27
464002;31/05/2019;107;11;21;29
464002;31/05/2019;107;12;21;29
464002;31/05/2019;107;13;25;29
464002;31/05/2019;107;14;27;30
464002;31/05/2019;107;15;28;33
464002;31/05/2019;107;16;30;35
464002;31/05/2019;107;17;31;35
464002;31/05/2019;107;18;31;38
464002;31/05/2019;107;19;32;40
464002;31/05/2019;107;20;32;40
464002;31/05/2019;107;21;32;40
464002;31/05/2019;107;22;32;41
464002;31/05/2019;107;23;32;42
464002;01/06/2019;107;0;0;2
464002;01/06/2019;107;1;0;4
