CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/05/2019;454;2;0;0
464001;31/05/2019;454;3;0;0
464001;31/05/2019;454;4;0;2
464001;31/05/2019;454;5;0;5
464001;31/05/2019;454;6;7;17
464001;31/05/2019;454;7;22;30
464001;31/05/2019;454;8;46;68
464001;31/05/2019;454;9;81;89
464001;31/05/2019;454;10;153;103
464001;31/05/2019;454;11;210;114
464001;31/05/2019;454;12;219;111
464001;31/05/2019;454;13;226;104
464001;31/05/2019;454;14;232;107
464001;31/05/2019;454;15;227;100
464001;31/05/2019;454;16;211;84
464001;31/05/2019;454;17;148;64
464001;31/05/2019;454;18;105;44
464001;31/05/2019;454;19;67;24
464001;31/05/2019;454;20;47;18
464001;31/05/2019;454;21;25;9
464001;31/05/2019;454;22;16;7
464001;31/05/2019;454;23;8;2
464001;01/06/2019;454;0;0;0
464001;01/06/2019;454;1;0;0
