CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/05/2019;ENTREES;2;0;0
464005;31/05/2019;SORTIES;2;0;0
464005;31/05/2019;ENTREES;3;0;0
464005;31/05/2019;SORTIES;3;0;0
464005;31/05/2019;ENTREES;4;0;0
464005;31/05/2019;SORTIES;4;0;1
464005;31/05/2019;ENTREES;5;0;0
464005;31/05/2019;SORTIES;5;0;0
464005;31/05/2019;ENTREES;6;0;1
464005;31/05/2019;SORTIES;6;0;1
464005;31/05/2019;ENTREES;7;0;3
464005;31/05/2019;SORTIES;7;1;0
464005;31/05/2019;ENTREES;8;0;2
464005;31/05/2019;SORTIES;8;0;0
464005;31/05/2019;ENTREES;9;4;3
464005;31/05/2019;SORTIES;9;0;0
464005;31/05/2019;ENTREES;10;13;0
464005;31/05/2019;SORTIES;10;1;0
464005;31/05/2019;ENTREES;11;17;1
464005;31/05/2019;SORTIES;11;0;0
464005;31/05/2019;ENTREES;12;6;0
464005;31/05/2019;SORTIES;12;1;0
464005;31/05/2019;ENTREES;13;3;1
464005;31/05/2019;SORTIES;13;1;1
464005;31/05/2019;ENTREES;14;4;1
464005;31/05/2019;SORTIES;14;5;1
464005;31/05/2019;ENTREES;15;5;1
464005;31/05/2019;SORTIES;15;8;1
464005;31/05/2019;ENTREES;16;2;0
464005;31/05/2019;SORTIES;16;9;0
464005;31/05/2019;ENTREES;17;3;1
464005;31/05/2019;SORTIES;17;7;5
464005;31/05/2019;ENTREES;18;1;0
464005;31/05/2019;SORTIES;18;11;3
464005;31/05/2019;ENTREES;19;0;0
464005;31/05/2019;SORTIES;19;8;1
464005;31/05/2019;ENTREES;20;1;0
464005;31/05/2019;SORTIES;20;1;0
464005;31/05/2019;ENTREES;21;0;1
464005;31/05/2019;SORTIES;21;1;1
464005;31/05/2019;ENTREES;22;1;0
464005;31/05/2019;SORTIES;22;1;0
464005;31/05/2019;ENTREES;23;0;1
464005;31/05/2019;SORTIES;23;3;0
464005;01/06/2019;ENTREES;0;0;0
464005;01/06/2019;SORTIES;0;1;0
464005;01/06/2019;ENTREES;1;0;0
464005;01/06/2019;SORTIES;1;0;0
