CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/05/2019;ENTREES;2;0;0
464007;31/05/2019;SORTIES;2;2;0
464007;31/05/2019;ENTREES;3;0;0
464007;31/05/2019;SORTIES;3;0;0
464007;31/05/2019;ENTREES;4;0;1
464007;31/05/2019;SORTIES;4;0;0
464007;31/05/2019;ENTREES;5;0;3
464007;31/05/2019;SORTIES;5;0;0
464007;31/05/2019;ENTREES;6;1;8
464007;31/05/2019;SORTIES;6;0;0
464007;31/05/2019;ENTREES;7;3;26
464007;31/05/2019;SORTIES;7;0;0
464007;31/05/2019;ENTREES;8;10;37
464007;31/05/2019;SORTIES;8;1;0
464007;31/05/2019;ENTREES;9;20;24
464007;31/05/2019;SORTIES;9;3;3
464007;31/05/2019;ENTREES;10;45;21
464007;31/05/2019;SORTIES;10;7;2
464007;31/05/2019;ENTREES;11;58;11
464007;31/05/2019;SORTIES;11;4;5
464007;31/05/2019;ENTREES;12;31;8
464007;31/05/2019;SORTIES;12;10;13
464007;31/05/2019;ENTREES;13;33;12
464007;31/05/2019;SORTIES;13;11;9
464007;31/05/2019;ENTREES;14;38;3
464007;31/05/2019;SORTIES;14;14;6
464007;31/05/2019;ENTREES;15;16;7
464007;31/05/2019;SORTIES;15;34;6
464007;31/05/2019;ENTREES;16;19;5
464007;31/05/2019;SORTIES;16;51;15
464007;31/05/2019;ENTREES;17;7;4
464007;31/05/2019;SORTIES;17;50;24
464007;31/05/2019;ENTREES;18;3;3
464007;31/05/2019;SORTIES;18;45;31
464007;31/05/2019;ENTREES;19;2;1
464007;31/05/2019;SORTIES;19;21;29
464007;31/05/2019;ENTREES;20;1;3
464007;31/05/2019;SORTIES;20;10;16
464007;31/05/2019;ENTREES;21;0;2
464007;31/05/2019;SORTIES;21;6;3
464007;31/05/2019;ENTREES;22;1;0
464007;31/05/2019;SORTIES;22;8;4
464007;31/05/2019;ENTREES;23;0;3
464007;31/05/2019;SORTIES;23;8;7
464007;01/06/2019;ENTREES;0;0;0
464007;01/06/2019;SORTIES;0;3;5
464007;01/06/2019;ENTREES;1;0;0
464007;01/06/2019;SORTIES;1;0;1
