CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/05/2019;ENTREES;2;0;0
464001;31/05/2019;SORTIES;2;0;0
464001;31/05/2019;ENTREES;3;0;0
464001;31/05/2019;SORTIES;3;0;0
464001;31/05/2019;ENTREES;4;1;3
464001;31/05/2019;SORTIES;4;0;0
464001;31/05/2019;ENTREES;5;0;3
464001;31/05/2019;SORTIES;5;0;0
464001;31/05/2019;ENTREES;6;9;13
464001;31/05/2019;SORTIES;6;0;1
464001;31/05/2019;ENTREES;7;16;17
464001;31/05/2019;SORTIES;7;1;4
464001;31/05/2019;ENTREES;8;26;41
464001;31/05/2019;SORTIES;8;2;3
464001;31/05/2019;ENTREES;9;45;23
464001;31/05/2019;SORTIES;9;10;2
464001;31/05/2019;ENTREES;10;84;18
464001;31/05/2019;SORTIES;10;12;4
464001;31/05/2019;ENTREES;11;70;14
464001;31/05/2019;SORTIES;11;13;3
464001;31/05/2019;ENTREES;12;23;13
464001;31/05/2019;SORTIES;12;14;16
464001;31/05/2019;ENTREES;13;27;3
464001;31/05/2019;SORTIES;13;20;10
464001;31/05/2019;ENTREES;14;29;8
464001;31/05/2019;SORTIES;14;23;5
464001;31/05/2019;ENTREES;15;34;4
464001;31/05/2019;SORTIES;15;39;11
464001;31/05/2019;ENTREES;16;28;4
464001;31/05/2019;SORTIES;16;44;20
464001;31/05/2019;ENTREES;17;15;2
464001;31/05/2019;SORTIES;17;78;22
464001;31/05/2019;ENTREES;18;10;4
464001;31/05/2019;SORTIES;18;53;24
464001;31/05/2019;ENTREES;19;6;3
464001;31/05/2019;SORTIES;19;44;23
464001;31/05/2019;ENTREES;20;4;4
464001;31/05/2019;SORTIES;20;24;10
464001;31/05/2019;ENTREES;21;1;0
464001;31/05/2019;SORTIES;21;23;9
464001;31/05/2019;ENTREES;22;6;1
464001;31/05/2019;SORTIES;22;15;3
464001;31/05/2019;ENTREES;23;0;0
464001;31/05/2019;SORTIES;23;8;5
464001;01/06/2019;ENTREES;0;0;0
464001;01/06/2019;SORTIES;0;3;2
464001;01/06/2019;ENTREES;1;0;1
464001;01/06/2019;SORTIES;1;0;0
