CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/05/2019;ENTREES;2;0;0
464004;31/05/2019;SORTIES;2;0;0
464004;31/05/2019;ENTREES;3;0;0
464004;31/05/2019;SORTIES;3;0;0
464004;31/05/2019;ENTREES;4;0;0
464004;31/05/2019;SORTIES;4;0;0
464004;31/05/2019;ENTREES;5;0;0
464004;31/05/2019;SORTIES;5;0;0
464004;31/05/2019;ENTREES;6;0;1
464004;31/05/2019;SORTIES;6;0;0
464004;31/05/2019;ENTREES;7;0;6
464004;31/05/2019;SORTIES;7;0;0
464004;31/05/2019;ENTREES;8;0;11
464004;31/05/2019;SORTIES;8;0;0
464004;31/05/2019;ENTREES;9;4;10
464004;31/05/2019;SORTIES;9;0;2
464004;31/05/2019;ENTREES;10;13;3
464004;31/05/2019;SORTIES;10;0;0
464004;31/05/2019;ENTREES;11;8;2
464004;31/05/2019;SORTIES;11;0;4
464004;31/05/2019;ENTREES;12;7;2
464004;31/05/2019;SORTIES;12;1;7
464004;31/05/2019;ENTREES;13;5;0
464004;31/05/2019;SORTIES;13;2;2
464004;31/05/2019;ENTREES;14;3;3
464004;31/05/2019;SORTIES;14;5;0
464004;31/05/2019;ENTREES;15;4;6
464004;31/05/2019;SORTIES;15;3;2
464004;31/05/2019;ENTREES;16;6;2
464004;31/05/2019;SORTIES;16;9;7
464004;31/05/2019;ENTREES;17;2;0
464004;31/05/2019;SORTIES;17;9;13
464004;31/05/2019;ENTREES;18;2;2
464004;31/05/2019;SORTIES;18;5;6
464004;31/05/2019;ENTREES;19;0;1
464004;31/05/2019;SORTIES;19;11;5
464004;31/05/2019;ENTREES;20;1;1
464004;31/05/2019;SORTIES;20;3;1
464004;31/05/2019;ENTREES;21;0;0
464004;31/05/2019;SORTIES;21;2;0
464004;31/05/2019;ENTREES;22;0;0
464004;31/05/2019;SORTIES;22;0;0
464004;31/05/2019;ENTREES;23;0;0
464004;31/05/2019;SORTIES;23;1;2
464004;01/06/2019;ENTREES;0;0;0
464004;01/06/2019;SORTIES;0;0;0
464004;01/06/2019;ENTREES;1;0;0
464004;01/06/2019;SORTIES;1;0;0
