CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/05/2019;460;2;0;0
464010;31/05/2019;460;3;0;0
464010;31/05/2019;460;4;0;1
464010;31/05/2019;460;5;0;1
464010;31/05/2019;460;6;0;4
464010;31/05/2019;460;7;8;12
464010;31/05/2019;460;8;14;19
464010;31/05/2019;460;9;70;22
464010;31/05/2019;460;10;157;27
464010;31/05/2019;460;11;222;31
464010;31/05/2019;460;12;266;33
464010;31/05/2019;460;13;285;34
464010;31/05/2019;460;14;312;33
464010;31/05/2019;460;15;295;31
464010;31/05/2019;460;16;264;31
464010;31/05/2019;460;17;227;30
464010;31/05/2019;460;18;181;27
464010;31/05/2019;460;19;164;24
464010;31/05/2019;460;20;162;23
464010;31/05/2019;460;21;160;23
464010;31/05/2019;460;22;154;23
464010;31/05/2019;460;23;148;23
464010;01/06/2019;460;0;0;0
464010;01/06/2019;460;1;0;0
