CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/05/2019;130;2;0;0
464006;31/05/2019;130;3;0;0
464006;31/05/2019;130;4;0;0
464006;31/05/2019;130;5;0;1
464006;31/05/2019;130;6;0;1
464006;31/05/2019;130;7;0;3
464006;31/05/2019;130;8;1;5
464006;31/05/2019;130;9;2;4
464006;31/05/2019;130;10;2;5
464006;31/05/2019;130;11;7;7
464006;31/05/2019;130;12;9;7
464006;31/05/2019;130;13;11;7
464006;31/05/2019;130;14;12;6
464006;31/05/2019;130;15;11;5
464006;31/05/2019;130;16;8;6
464006;31/05/2019;130;17;5;5
464006;31/05/2019;130;18;0;3
464006;31/05/2019;130;19;0;3
464006;31/05/2019;130;20;0;1
464006;31/05/2019;130;21;0;0
464006;31/05/2019;130;22;0;0
464006;31/05/2019;130;23;0;0
464006;01/06/2019;130;0;0;0
464006;01/06/2019;130;1;0;0
