CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/05/2019;200;2;0;0
464005;31/05/2019;200;3;0;0
464005;31/05/2019;200;4;0;0
464005;31/05/2019;200;5;0;0
464005;31/05/2019;200;6;0;0
464005;31/05/2019;200;7;0;2
464005;31/05/2019;200;8;0;4
464005;31/05/2019;200;9;2;7
464005;31/05/2019;200;10;14;7
464005;31/05/2019;200;11;31;8
464005;31/05/2019;200;12;36;8
464005;31/05/2019;200;13;38;8
464005;31/05/2019;200;14;37;8
464005;31/05/2019;200;15;34;8
464005;31/05/2019;200;16;27;8
464005;31/05/2019;200;17;23;4
464005;31/05/2019;200;18;13;1
464005;31/05/2019;200;19;5;0
464005;31/05/2019;200;20;5;0
464005;31/05/2019;200;21;4;0
464005;31/05/2019;200;22;4;0
464005;31/05/2019;200;23;1;1
464005;01/06/2019;200;0;0;0
464005;01/06/2019;200;1;0;0
