CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/05/2019;ENTREES;2;0;0
464009;31/05/2019;SORTIES;2;0;0
464009;31/05/2019;ENTREES;3;0;0
464009;31/05/2019;SORTIES;3;0;0
464009;31/05/2019;ENTREES;4;0;1
464009;31/05/2019;SORTIES;4;0;1
464009;31/05/2019;ENTREES;5;0;2
464009;31/05/2019;SORTIES;5;0;0
464009;31/05/2019;ENTREES;6;1;4
464009;31/05/2019;SORTIES;6;0;0
464009;31/05/2019;ENTREES;7;7;28
464009;31/05/2019;SORTIES;7;0;1
464009;31/05/2019;ENTREES;8;20;24
464009;31/05/2019;SORTIES;8;0;4
464009;31/05/2019;ENTREES;9;36;3
464009;31/05/2019;SORTIES;9;0;1
464009;31/05/2019;ENTREES;10;20;3
464009;31/05/2019;SORTIES;10;7;1
464009;31/05/2019;ENTREES;11;18;2
464009;31/05/2019;SORTIES;11;14;3
464009;31/05/2019;ENTREES;12;17;4
464009;31/05/2019;SORTIES;12;13;2
464009;31/05/2019;ENTREES;13;13;3
464009;31/05/2019;SORTIES;13;6;2
464009;31/05/2019;ENTREES;14;21;4
464009;31/05/2019;SORTIES;14;12;3
464009;31/05/2019;ENTREES;15;10;1
464009;31/05/2019;SORTIES;15;10;6
464009;31/05/2019;ENTREES;16;5;1
464009;31/05/2019;SORTIES;16;32;12
464009;31/05/2019;ENTREES;17;2;0
464009;31/05/2019;SORTIES;17;35;22
464009;31/05/2019;ENTREES;18;1;2
464009;31/05/2019;SORTIES;18;17;13
464009;31/05/2019;ENTREES;19;2;0
464009;31/05/2019;SORTIES;19;10;7
464009;31/05/2019;ENTREES;20;0;2
464009;31/05/2019;SORTIES;20;4;8
464009;31/05/2019;ENTREES;21;0;1
464009;31/05/2019;SORTIES;21;5;2
464009;31/05/2019;ENTREES;22;0;0
464009;31/05/2019;SORTIES;22;2;0
464009;31/05/2019;ENTREES;23;0;0
464009;31/05/2019;SORTIES;23;6;0
464009;01/06/2019;ENTREES;0;0;1
464009;01/06/2019;SORTIES;0;0;0
464009;01/06/2019;ENTREES;1;0;0
464009;01/06/2019;SORTIES;1;0;0
