CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/05/2019;340;2;0;1
464009;31/05/2019;340;3;0;1
464009;31/05/2019;340;4;0;1
464009;31/05/2019;340;5;0;3
464009;31/05/2019;340;6;1;7
464009;31/05/2019;340;7;8;34
464009;31/05/2019;340;8;28;54
464009;31/05/2019;340;9;64;56
464009;31/05/2019;340;10;77;58
464009;31/05/2019;340;11;81;57
464009;31/05/2019;340;12;85;59
464009;31/05/2019;340;13;92;60
464009;31/05/2019;340;14;101;61
464009;31/05/2019;340;15;101;56
464009;31/05/2019;340;16;74;45
464009;31/05/2019;340;17;41;23
464009;31/05/2019;340;18;25;12
464009;31/05/2019;340;19;17;5
464009;31/05/2019;340;20;13;0
464009;31/05/2019;340;21;8;0
464009;31/05/2019;340;22;6;0
464009;31/05/2019;340;23;0;0
464009;01/06/2019;340;0;0;1
464009;01/06/2019;340;1;0;1
