CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/05/2019;ENTREES;2;0;0
464003;31/05/2019;SORTIES;2;0;0
464003;31/05/2019;ENTREES;3;0;0
464003;31/05/2019;SORTIES;3;0;0
464003;31/05/2019;ENTREES;4;0;0
464003;31/05/2019;SORTIES;4;0;0
464003;31/05/2019;ENTREES;5;1;0
464003;31/05/2019;SORTIES;5;0;0
464003;31/05/2019;ENTREES;6;1;4
464003;31/05/2019;SORTIES;6;0;0
464003;31/05/2019;ENTREES;7;4;17
464003;31/05/2019;SORTIES;7;0;0
464003;31/05/2019;ENTREES;8;9;52
464003;31/05/2019;SORTIES;8;0;0
464003;31/05/2019;ENTREES;9;16;15
464003;31/05/2019;SORTIES;9;2;2
464003;31/05/2019;ENTREES;10;18;5
464003;31/05/2019;SORTIES;10;4;0
464003;31/05/2019;ENTREES;11;24;3
464003;31/05/2019;SORTIES;11;1;6
464003;31/05/2019;ENTREES;12;12;1
464003;31/05/2019;SORTIES;12;0;8
464003;31/05/2019;ENTREES;13;10;9
464003;31/05/2019;SORTIES;13;7;4
464003;31/05/2019;ENTREES;14;12;3
464003;31/05/2019;SORTIES;14;8;3
464003;31/05/2019;ENTREES;15;10;2
464003;31/05/2019;SORTIES;15;14;1
464003;31/05/2019;ENTREES;16;1;1
464003;31/05/2019;SORTIES;16;20;18
464003;31/05/2019;ENTREES;17;2;2
464003;31/05/2019;SORTIES;17;16;38
464003;31/05/2019;ENTREES;18;1;1
464003;31/05/2019;SORTIES;18;21;19
464003;31/05/2019;ENTREES;19;3;0
464003;31/05/2019;SORTIES;19;13;9
464003;31/05/2019;ENTREES;20;1;0
464003;31/05/2019;SORTIES;20;5;5
464003;31/05/2019;ENTREES;21;0;0
464003;31/05/2019;SORTIES;21;1;0
464003;31/05/2019;ENTREES;22;0;0
464003;31/05/2019;SORTIES;22;3;3
464003;31/05/2019;ENTREES;23;0;0
464003;31/05/2019;SORTIES;23;3;0
464003;01/06/2019;ENTREES;0;0;0
464003;01/06/2019;SORTIES;0;2;0
464003;01/06/2019;ENTREES;1;0;0
464003;01/06/2019;SORTIES;1;0;0
