CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/05/2019;ENTREES;2;0;0
464010;31/05/2019;SORTIES;2;0;0
464010;31/05/2019;ENTREES;3;0;0
464010;31/05/2019;SORTIES;3;0;0
464010;31/05/2019;ENTREES;4;0;1
464010;31/05/2019;SORTIES;4;0;0
464010;31/05/2019;ENTREES;5;1;0
464010;31/05/2019;SORTIES;5;0;0
464010;31/05/2019;ENTREES;6;0;3
464010;31/05/2019;SORTIES;6;0;0
464010;31/05/2019;ENTREES;7;8;9
464010;31/05/2019;SORTIES;7;0;1
464010;31/05/2019;ENTREES;8;7;7
464010;31/05/2019;SORTIES;8;1;0
464010;31/05/2019;ENTREES;9;56;3
464010;31/05/2019;SORTIES;9;0;0
464010;31/05/2019;ENTREES;10;88;5
464010;31/05/2019;SORTIES;10;1;0
464010;31/05/2019;ENTREES;11;68;5
464010;31/05/2019;SORTIES;11;3;1
464010;31/05/2019;ENTREES;12;48;2
464010;31/05/2019;SORTIES;12;4;0
464010;31/05/2019;ENTREES;13;33;1
464010;31/05/2019;SORTIES;13;14;0
464010;31/05/2019;ENTREES;14;44;0
464010;31/05/2019;SORTIES;14;17;1
464010;31/05/2019;ENTREES;15;22;0
464010;31/05/2019;SORTIES;15;39;2
464010;31/05/2019;ENTREES;16;11;1
464010;31/05/2019;SORTIES;16;42;1
464010;31/05/2019;ENTREES;17;5;1
464010;31/05/2019;SORTIES;17;42;2
464010;31/05/2019;ENTREES;18;3;0
464010;31/05/2019;SORTIES;18;49;3
464010;31/05/2019;ENTREES;19;6;0
464010;31/05/2019;SORTIES;19;23;3
464010;31/05/2019;ENTREES;20;2;0
464010;31/05/2019;SORTIES;20;4;1
464010;31/05/2019;ENTREES;21;0;0
464010;31/05/2019;SORTIES;21;2;0
464010;31/05/2019;ENTREES;22;0;1
464010;31/05/2019;SORTIES;22;6;1
464010;31/05/2019;ENTREES;23;1;0
464010;31/05/2019;SORTIES;23;7;0
464010;01/06/2019;ENTREES;0;0;0
464010;01/06/2019;SORTIES;0;1;0
464010;01/06/2019;ENTREES;1;0;0
464010;01/06/2019;SORTIES;1;0;0
