CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/05/2019;600;2;0;0
464007;31/05/2019;600;3;0;0
464007;31/05/2019;600;4;0;0
464007;31/05/2019;600;5;0;0
464007;31/05/2019;600;6;0;6
464007;31/05/2019;600;7;0;32
464007;31/05/2019;600;8;8;69
464007;31/05/2019;600;9;25;90
464007;31/05/2019;600;10;63;109
464007;31/05/2019;600;11;117;115
464007;31/05/2019;600;12;138;110
464007;31/05/2019;600;13;160;113
464007;31/05/2019;600;14;184;110
464007;31/05/2019;600;15;166;111
464007;31/05/2019;600;16;134;101
464007;31/05/2019;600;17;91;81
464007;31/05/2019;600;18;49;53
464007;31/05/2019;600;19;30;25
464007;31/05/2019;600;20;21;12
464007;31/05/2019;600;21;15;11
464007;31/05/2019;600;22;8;7
464007;31/05/2019;600;23;0;3
464007;01/06/2019;600;0;0;0
464007;01/06/2019;600;1;0;0
