CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/05/2019;92;2;0;0
464004;31/05/2019;92;3;0;0
464004;31/05/2019;92;4;0;0
464004;31/05/2019;92;5;0;0
464004;31/05/2019;92;6;0;1
464004;31/05/2019;92;7;0;7
464004;31/05/2019;92;8;0;18
464004;31/05/2019;92;9;4;26
464004;31/05/2019;92;10;17;29
464004;31/05/2019;92;11;25;27
464004;31/05/2019;92;12;31;22
464004;31/05/2019;92;13;34;20
464004;31/05/2019;92;14;32;23
464004;31/05/2019;92;15;33;27
464004;31/05/2019;92;16;30;22
464004;31/05/2019;92;17;23;9
464004;31/05/2019;92;18;20;5
464004;31/05/2019;92;19;9;1
464004;31/05/2019;92;20;7;1
464004;31/05/2019;92;21;5;1
464004;31/05/2019;92;22;5;1
464004;31/05/2019;92;23;4;0
464004;01/06/2019;92;0;0;0
464004;01/06/2019;92;1;0;0
