CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/05/2019;ENTREES;2;0;0
464008;31/05/2019;SORTIES;2;0;0
464008;31/05/2019;ENTREES;3;0;0
464008;31/05/2019;SORTIES;3;0;0
464008;31/05/2019;ENTREES;4;0;0
464008;31/05/2019;SORTIES;4;0;0
464008;31/05/2019;ENTREES;5;0;4
464008;31/05/2019;SORTIES;5;0;0
464008;31/05/2019;ENTREES;6;1;4
464008;31/05/2019;SORTIES;6;0;0
464008;31/05/2019;ENTREES;7;0;4
464008;31/05/2019;SORTIES;7;0;0
464008;31/05/2019;ENTREES;8;5;4
464008;31/05/2019;SORTIES;8;1;0
464008;31/05/2019;ENTREES;9;17;2
464008;31/05/2019;SORTIES;9;2;3
464008;31/05/2019;ENTREES;10;33;1
464008;31/05/2019;SORTIES;10;1;0
464008;31/05/2019;ENTREES;11;38;3
464008;31/05/2019;SORTIES;11;1;1
464008;31/05/2019;ENTREES;12;21;1
464008;31/05/2019;SORTIES;12;4;5
464008;31/05/2019;ENTREES;13;17;1
464008;31/05/2019;SORTIES;13;2;1
464008;31/05/2019;ENTREES;14;4;1
464008;31/05/2019;SORTIES;14;4;1
464008;31/05/2019;ENTREES;15;8;1
464008;31/05/2019;SORTIES;15;12;1
464008;31/05/2019;ENTREES;16;1;1
464008;31/05/2019;SORTIES;16;36;8
464008;31/05/2019;ENTREES;17;1;1
464008;31/05/2019;SORTIES;17;26;3
464008;31/05/2019;ENTREES;18;3;0
464008;31/05/2019;SORTIES;18;31;1
464008;31/05/2019;ENTREES;19;0;0
464008;31/05/2019;SORTIES;19;14;2
464008;31/05/2019;ENTREES;20;2;0
464008;31/05/2019;SORTIES;20;6;1
464008;31/05/2019;ENTREES;21;0;1
464008;31/05/2019;SORTIES;21;8;0
464008;31/05/2019;ENTREES;22;1;0
464008;31/05/2019;SORTIES;22;4;1
464008;31/05/2019;ENTREES;23;0;0
464008;31/05/2019;SORTIES;23;2;1
464008;01/06/2019;ENTREES;0;0;0
464008;01/06/2019;SORTIES;0;0;0
464008;01/06/2019;ENTREES;1;0;0
464008;01/06/2019;SORTIES;1;0;0
