CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/11/2020;ENTREES;2;0;0
464007;30/11/2020;SORTIES;2;0;0
464007;30/11/2020;ENTREES;3;0;0
464007;30/11/2020;SORTIES;3;0;0
464007;30/11/2020;ENTREES;4;0;0
464007;30/11/2020;SORTIES;4;0;1
464007;30/11/2020;ENTREES;5;1;2
464007;30/11/2020;SORTIES;5;0;0
464007;30/11/2020;ENTREES;6;1;4
464007;30/11/2020;SORTIES;6;0;1
464007;30/11/2020;ENTREES;7;5;19
464007;30/11/2020;SORTIES;7;0;0
464007;30/11/2020;ENTREES;8;9;25
464007;30/11/2020;SORTIES;8;0;0
464007;30/11/2020;ENTREES;9;12;6
464007;30/11/2020;SORTIES;9;1;0
464007;30/11/2020;ENTREES;10;5;8
464007;30/11/2020;SORTIES;10;6;0
464007;30/11/2020;ENTREES;11;4;7
464007;30/11/2020;SORTIES;11;3;4
464007;30/11/2020;ENTREES;12;6;6
464007;30/11/2020;SORTIES;12;5;10
464007;30/11/2020;ENTREES;13;11;7
464007;30/11/2020;SORTIES;13;3;3
464007;30/11/2020;ENTREES;14;8;5
464007;30/11/2020;SORTIES;14;4;4
464007;30/11/2020;ENTREES;15;7;4
464007;30/11/2020;SORTIES;15;11;9
464007;30/11/2020;ENTREES;16;5;4
464007;30/11/2020;SORTIES;16;13;8
464007;30/11/2020;ENTREES;17;0;0
464007;30/11/2020;SORTIES;17;9;15
464007;30/11/2020;ENTREES;18;1;1
464007;30/11/2020;SORTIES;18;8;18
464007;30/11/2020;ENTREES;19;1;0
464007;30/11/2020;SORTIES;19;7;12
464007;30/11/2020;ENTREES;20;0;0
464007;30/11/2020;SORTIES;20;5;8
464007;30/11/2020;ENTREES;21;0;0
464007;30/11/2020;SORTIES;21;0;2
464007;30/11/2020;ENTREES;22;0;0
464007;30/11/2020;SORTIES;22;0;0
464007;30/11/2020;ENTREES;23;0;0
464007;30/11/2020;SORTIES;23;0;0
464007;01/12/2020;ENTREES;0;0;0
464007;01/12/2020;SORTIES;0;0;0
464007;01/12/2020;ENTREES;1;0;0
464007;01/12/2020;SORTIES;1;0;0
