CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/11/2020;220;2;0;0
464008;30/11/2020;220;3;0;1
464008;30/11/2020;220;4;0;1
464008;30/11/2020;220;5;0;2
464008;30/11/2020;220;6;0;4
464008;30/11/2020;220;7;0;7
464008;30/11/2020;220;8;1;10
464008;30/11/2020;220;9;4;10
464008;30/11/2020;220;10;3;10
464008;30/11/2020;220;11;3;11
464008;30/11/2020;220;12;7;8
464008;30/11/2020;220;13;9;9
464008;30/11/2020;220;14;9;8
464008;30/11/2020;220;15;10;10
464008;30/11/2020;220;16;7;10
464008;30/11/2020;220;17;6;6
464008;30/11/2020;220;18;5;3
464008;30/11/2020;220;19;2;2
464008;30/11/2020;220;20;2;2
464008;30/11/2020;220;21;1;1
464008;30/11/2020;220;22;1;1
464008;30/11/2020;220;23;1;1
464008;01/12/2020;220;0;0;0
464008;01/12/2020;220;1;0;0
