CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/11/2020;107;2;0;0
464002;30/11/2020;107;3;0;0
464002;30/11/2020;107;4;0;0
464002;30/11/2020;107;5;0;1
464002;30/11/2020;107;6;0;5
464002;30/11/2020;107;7;2;21
464002;30/11/2020;107;8;4;26
464002;30/11/2020;107;9;6;28
464002;30/11/2020;107;10;9;28
464002;30/11/2020;107;11;9;27
464002;30/11/2020;107;12;5;31
464002;30/11/2020;107;13;8;31
464002;30/11/2020;107;14;13;31
464002;30/11/2020;107;15;11;26
464002;30/11/2020;107;16;5;21
464002;30/11/2020;107;17;3;11
464002;30/11/2020;107;18;2;7
464002;30/11/2020;107;19;0;0
464002;30/11/2020;107;20;0;0
464002;30/11/2020;107;21;0;0
464002;30/11/2020;107;22;0;0
464002;30/11/2020;107;23;0;0
464002;01/12/2020;107;0;0;0
464002;01/12/2020;107;1;0;1
