CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/11/2020;454;2;1;0
464001;30/11/2020;454;3;1;0
464001;30/11/2020;454;4;1;5
464001;30/11/2020;454;5;2;11
464001;30/11/2020;454;6;3;19
464001;30/11/2020;454;7;12;29
464001;30/11/2020;454;8;42;52
464001;30/11/2020;454;9;67;72
464001;30/11/2020;454;10;78;80
464001;30/11/2020;454;11;86;84
464001;30/11/2020;454;12;91;79
464001;30/11/2020;454;13;101;76
464001;30/11/2020;454;14;103;77
464001;30/11/2020;454;15;103;77
464001;30/11/2020;454;16;92;66
464001;30/11/2020;454;17;70;51
464001;30/11/2020;454;18;47;39
464001;30/11/2020;454;19;23;19
464001;30/11/2020;454;20;9;8
464001;30/11/2020;454;21;8;2
464001;30/11/2020;454;22;8;2
464001;30/11/2020;454;23;8;0
464001;01/12/2020;454;0;1;0
464001;01/12/2020;454;1;1;0
