CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/11/2020;ENTREES;2;0;0
464010;30/11/2020;SORTIES;2;0;0
464010;30/11/2020;ENTREES;3;0;0
464010;30/11/2020;SORTIES;3;0;0
464010;30/11/2020;ENTREES;4;0;2
464010;30/11/2020;SORTIES;4;0;0
464010;30/11/2020;ENTREES;5;0;1
464010;30/11/2020;SORTIES;5;0;0
464010;30/11/2020;ENTREES;6;0;1
464010;30/11/2020;SORTIES;6;0;0
464010;30/11/2020;ENTREES;7;4;11
464010;30/11/2020;SORTIES;7;1;2
464010;30/11/2020;ENTREES;8;8;5
464010;30/11/2020;SORTIES;8;1;0
464010;30/11/2020;ENTREES;9;12;3
464010;30/11/2020;SORTIES;9;0;2
464010;30/11/2020;ENTREES;10;12;3
464010;30/11/2020;SORTIES;10;2;0
464010;30/11/2020;ENTREES;11;6;0
464010;30/11/2020;SORTIES;11;6;3
464010;30/11/2020;ENTREES;12;9;1
464010;30/11/2020;SORTIES;12;11;3
464010;30/11/2020;ENTREES;13;7;2
464010;30/11/2020;SORTIES;13;6;1
464010;30/11/2020;ENTREES;14;4;1
464010;30/11/2020;SORTIES;14;5;1
464010;30/11/2020;ENTREES;15;1;0
464010;30/11/2020;SORTIES;15;7;0
464010;30/11/2020;ENTREES;16;3;1
464010;30/11/2020;SORTIES;16;7;5
464010;30/11/2020;ENTREES;17;0;0
464010;30/11/2020;SORTIES;17;7;8
464010;30/11/2020;ENTREES;18;1;0
464010;30/11/2020;SORTIES;18;12;6
464010;30/11/2020;ENTREES;19;0;0
464010;30/11/2020;SORTIES;19;2;0
464010;30/11/2020;ENTREES;20;1;1
464010;30/11/2020;SORTIES;20;1;2
464010;30/11/2020;ENTREES;21;0;0
464010;30/11/2020;SORTIES;21;0;0
464010;30/11/2020;ENTREES;22;0;0
464010;30/11/2020;SORTIES;22;0;0
464010;30/11/2020;ENTREES;23;0;0
464010;30/11/2020;SORTIES;23;0;0
464010;01/12/2020;ENTREES;0;0;0
464010;01/12/2020;SORTIES;0;0;0
464010;01/12/2020;ENTREES;1;0;0
464010;01/12/2020;SORTIES;1;0;0
