CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/11/2020;92;2;0;0
464004;30/11/2020;92;3;0;0
464004;30/11/2020;92;4;0;0
464004;30/11/2020;92;5;0;0
464004;30/11/2020;92;6;0;3
464004;30/11/2020;92;7;1;2
464004;30/11/2020;92;8;5;6
464004;30/11/2020;92;9;11;10
464004;30/11/2020;92;10;10;10
464004;30/11/2020;92;11;10;10
464004;30/11/2020;92;12;8;7
464004;30/11/2020;92;13;8;9
464004;30/11/2020;92;14;9;10
464004;30/11/2020;92;15;9;10
464004;30/11/2020;92;16;8;9
464004;30/11/2020;92;17;5;8
464004;30/11/2020;92;18;0;1
464004;30/11/2020;92;19;0;0
464004;30/11/2020;92;20;0;0
464004;30/11/2020;92;21;0;0
464004;30/11/2020;92;22;0;0
464004;30/11/2020;92;23;0;0
464004;01/12/2020;92;0;0;0
464004;01/12/2020;92;1;0;0
