CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/11/2020;340;2;0;0
464009;30/11/2020;340;3;0;0
464009;30/11/2020;340;4;0;0
464009;30/11/2020;340;5;0;0
464009;30/11/2020;340;6;1;5
464009;30/11/2020;340;7;9;22
464009;30/11/2020;340;8;11;36
464009;30/11/2020;340;9;12;38
464009;30/11/2020;340;10;16;40
464009;30/11/2020;340;11;16;40
464009;30/11/2020;340;12;15;40
464009;30/11/2020;340;13;20;40
464009;30/11/2020;340;14;16;40
464009;30/11/2020;340;15;16;35
464009;30/11/2020;340;16;14;29
464009;30/11/2020;340;17;10;16
464009;30/11/2020;340;18;4;6
464009;30/11/2020;340;19;5;1
464009;30/11/2020;340;20;3;0
464009;30/11/2020;340;21;2;0
464009;30/11/2020;340;22;2;0
464009;30/11/2020;340;23;2;0
464009;01/12/2020;340;0;0;0
464009;01/12/2020;340;1;0;0
