CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/11/2020;324;2;0;0
464011;30/11/2020;324;3;0;0
464011;30/11/2020;324;4;0;0
464011;30/11/2020;324;5;0;0
464011;30/11/2020;324;6;0;6
464011;30/11/2020;324;7;1;10
464011;30/11/2020;324;8;3;11
464011;30/11/2020;324;9;3;11
464011;30/11/2020;324;10;6;10
464011;30/11/2020;324;11;6;12
464011;30/11/2020;324;12;6;13
464011;30/11/2020;324;13;7;14
464011;30/11/2020;324;14;8;16
464011;30/11/2020;324;15;6;12
464011;30/11/2020;324;16;6;5
464011;30/11/2020;324;17;5;1
464011;30/11/2020;324;18;3;1
464011;30/11/2020;324;19;2;0
464011;30/11/2020;324;20;2;0
464011;30/11/2020;324;21;2;0
464011;30/11/2020;324;22;1;0
464011;30/11/2020;324;23;1;0
464011;01/12/2020;324;0;0;0
464011;01/12/2020;324;1;0;0
