CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/11/2020;ENTREES;2;0;0
464001;30/11/2020;SORTIES;2;0;0
464001;30/11/2020;ENTREES;3;0;1
464001;30/11/2020;SORTIES;3;0;0
464001;30/11/2020;ENTREES;4;0;5
464001;30/11/2020;SORTIES;4;0;0
464001;30/11/2020;ENTREES;5;1;6
464001;30/11/2020;SORTIES;5;0;0
464001;30/11/2020;ENTREES;6;2;10
464001;30/11/2020;SORTIES;6;1;2
464001;30/11/2020;ENTREES;7;12;13
464001;30/11/2020;SORTIES;7;3;3
464001;30/11/2020;ENTREES;8;30;31
464001;30/11/2020;SORTIES;8;0;8
464001;30/11/2020;ENTREES;9;26;22
464001;30/11/2020;SORTIES;9;1;2
464001;30/11/2020;ENTREES;10;15;11
464001;30/11/2020;SORTIES;10;4;3
464001;30/11/2020;ENTREES;11;11;11
464001;30/11/2020;SORTIES;11;3;7
464001;30/11/2020;ENTREES;12;8;10
464001;30/11/2020;SORTIES;12;3;15
464001;30/11/2020;ENTREES;13;17;3
464001;30/11/2020;SORTIES;13;7;6
464001;30/11/2020;ENTREES;14;6;4
464001;30/11/2020;SORTIES;14;4;3
464001;30/11/2020;ENTREES;15;7;8
464001;30/11/2020;SORTIES;15;7;8
464001;30/11/2020;ENTREES;16;3;5
464001;30/11/2020;SORTIES;16;14;16
464001;30/11/2020;ENTREES;17;6;8
464001;30/11/2020;SORTIES;17;28;23
464001;30/11/2020;ENTREES;18;1;9
464001;30/11/2020;SORTIES;18;24;21
464001;30/11/2020;ENTREES;19;0;3
464001;30/11/2020;SORTIES;19;24;23
464001;30/11/2020;ENTREES;20;0;1
464001;30/11/2020;SORTIES;20;14;12
464001;30/11/2020;ENTREES;21;1;1
464001;30/11/2020;SORTIES;21;2;7
464001;30/11/2020;ENTREES;22;0;1
464001;30/11/2020;SORTIES;22;0;1
464001;30/11/2020;ENTREES;23;0;0
464001;30/11/2020;SORTIES;23;0;2
464001;01/12/2020;ENTREES;0;1;0
464001;01/12/2020;SORTIES;0;0;1
464001;01/12/2020;ENTREES;1;0;0
464001;01/12/2020;SORTIES;1;0;0
