CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/11/2020;600;2;0;0
464007;30/11/2020;600;3;0;0
464007;30/11/2020;600;4;0;0
464007;30/11/2020;600;5;1;1
464007;30/11/2020;600;6;2;4
464007;30/11/2020;600;7;7;23
464007;30/11/2020;600;8;16;48
464007;30/11/2020;600;9;27;54
464007;30/11/2020;600;10;26;62
464007;30/11/2020;600;11;27;65
464007;30/11/2020;600;12;28;61
464007;30/11/2020;600;13;36;65
464007;30/11/2020;600;14;40;66
464007;30/11/2020;600;15;36;61
464007;30/11/2020;600;16;28;57
464007;30/11/2020;600;17;19;42
464007;30/11/2020;600;18;12;25
464007;30/11/2020;600;19;6;13
464007;30/11/2020;600;20;1;5
464007;30/11/2020;600;21;1;3
464007;30/11/2020;600;22;1;3
464007;30/11/2020;600;23;1;3
464007;01/12/2020;600;0;0;0
464007;01/12/2020;600;1;0;0
