CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/11/2020;460;2;0;0
464010;30/11/2020;460;3;0;0
464010;30/11/2020;460;4;0;2
464010;30/11/2020;460;5;0;3
464010;30/11/2020;460;6;0;4
464010;30/11/2020;460;7;3;13
464010;30/11/2020;460;8;10;18
464010;30/11/2020;460;9;22;19
464010;30/11/2020;460;10;32;22
464010;30/11/2020;460;11;32;19
464010;30/11/2020;460;12;30;17
464010;30/11/2020;460;13;31;18
464010;30/11/2020;460;14;30;18
464010;30/11/2020;460;15;24;18
464010;30/11/2020;460;16;20;14
464010;30/11/2020;460;17;13;6
464010;30/11/2020;460;18;2;0
464010;30/11/2020;460;19;0;0
464010;30/11/2020;460;20;0;0
464010;30/11/2020;460;21;0;0
464010;30/11/2020;460;22;0;0
464010;30/11/2020;460;23;0;0
464010;01/12/2020;460;0;0;0
464010;01/12/2020;460;1;0;0
