CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/11/2020;ENTREES;2;0;0
464009;30/11/2020;SORTIES;2;0;0
464009;30/11/2020;ENTREES;3;0;0
464009;30/11/2020;SORTIES;3;0;0
464009;30/11/2020;ENTREES;4;0;0
464009;30/11/2020;SORTIES;4;0;1
464009;30/11/2020;ENTREES;5;0;0
464009;30/11/2020;SORTIES;5;0;0
464009;30/11/2020;ENTREES;6;1;7
464009;30/11/2020;SORTIES;6;0;1
464009;30/11/2020;ENTREES;7;8;19
464009;30/11/2020;SORTIES;7;0;2
464009;30/11/2020;ENTREES;8;2;16
464009;30/11/2020;SORTIES;8;0;2
464009;30/11/2020;ENTREES;9;2;3
464009;30/11/2020;SORTIES;9;1;1
464009;30/11/2020;ENTREES;10;5;3
464009;30/11/2020;SORTIES;10;1;1
464009;30/11/2020;ENTREES;11;2;2
464009;30/11/2020;SORTIES;11;2;2
464009;30/11/2020;ENTREES;12;2;2
464009;30/11/2020;SORTIES;12;3;2
464009;30/11/2020;ENTREES;13;5;3
464009;30/11/2020;SORTIES;13;0;3
464009;30/11/2020;ENTREES;14;3;1
464009;30/11/2020;SORTIES;14;7;1
464009;30/11/2020;ENTREES;15;5;1
464009;30/11/2020;SORTIES;15;5;6
464009;30/11/2020;ENTREES;16;1;6
464009;30/11/2020;SORTIES;16;3;12
464009;30/11/2020;ENTREES;17;2;4
464009;30/11/2020;SORTIES;17;6;17
464009;30/11/2020;ENTREES;18;0;4
464009;30/11/2020;SORTIES;18;6;14
464009;30/11/2020;ENTREES;19;1;2
464009;30/11/2020;SORTIES;19;0;7
464009;30/11/2020;ENTREES;20;0;0
464009;30/11/2020;SORTIES;20;2;2
464009;30/11/2020;ENTREES;21;0;0
464009;30/11/2020;SORTIES;21;1;0
464009;30/11/2020;ENTREES;22;0;0
464009;30/11/2020;SORTIES;22;0;0
464009;30/11/2020;ENTREES;23;0;0
464009;30/11/2020;SORTIES;23;0;0
464009;01/12/2020;ENTREES;0;0;0
464009;01/12/2020;SORTIES;0;0;0
464009;01/12/2020;ENTREES;1;0;0
464009;01/12/2020;SORTIES;1;0;0
