CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/11/2020;406;2;0;0
464003;30/11/2020;406;3;0;0
464003;30/11/2020;406;4;0;0
464003;30/11/2020;406;5;1;0
464003;30/11/2020;406;6;2;1
464003;30/11/2020;406;7;9;15
464003;30/11/2020;406;8;12;31
464003;30/11/2020;406;9;16;32
464003;30/11/2020;406;10;16;33
464003;30/11/2020;406;11;19;32
464003;30/11/2020;406;12;22;32
464003;30/11/2020;406;13;22;35
464003;30/11/2020;406;14;21;36
464003;30/11/2020;406;15;17;33
464003;30/11/2020;406;16;12;27
464003;30/11/2020;406;17;1;14
464003;30/11/2020;406;18;0;3
464003;30/11/2020;406;19;0;1
464003;30/11/2020;406;20;0;0
464003;30/11/2020;406;21;0;0
464003;30/11/2020;406;22;0;0
464003;30/11/2020;406;23;0;0
464003;01/12/2020;406;0;0;0
464003;01/12/2020;406;1;0;0
