CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/11/2020;ENTREES;2;0;0
464003;30/11/2020;SORTIES;2;0;0
464003;30/11/2020;ENTREES;3;0;0
464003;30/11/2020;SORTIES;3;0;0
464003;30/11/2020;ENTREES;4;0;0
464003;30/11/2020;SORTIES;4;0;0
464003;30/11/2020;ENTREES;5;1;0
464003;30/11/2020;SORTIES;5;0;0
464003;30/11/2020;ENTREES;6;1;2
464003;30/11/2020;SORTIES;6;0;1
464003;30/11/2020;ENTREES;7;8;14
464003;30/11/2020;SORTIES;7;1;0
464003;30/11/2020;ENTREES;8;3;16
464003;30/11/2020;SORTIES;8;0;0
464003;30/11/2020;ENTREES;9;4;2
464003;30/11/2020;SORTIES;9;0;1
464003;30/11/2020;ENTREES;10;0;2
464003;30/11/2020;SORTIES;10;0;1
464003;30/11/2020;ENTREES;11;4;1
464003;30/11/2020;SORTIES;11;1;2
464003;30/11/2020;ENTREES;12;5;2
464003;30/11/2020;SORTIES;12;2;2
464003;30/11/2020;ENTREES;13;2;3
464003;30/11/2020;SORTIES;13;2;0
464003;30/11/2020;ENTREES;14;0;1
464003;30/11/2020;SORTIES;14;1;0
464003;30/11/2020;ENTREES;15;0;0
464003;30/11/2020;SORTIES;15;4;3
464003;30/11/2020;ENTREES;16;1;0
464003;30/11/2020;SORTIES;16;6;6
464003;30/11/2020;ENTREES;17;0;0
464003;30/11/2020;SORTIES;17;11;13
464003;30/11/2020;ENTREES;18;1;0
464003;30/11/2020;SORTIES;18;2;11
464003;30/11/2020;ENTREES;19;0;0
464003;30/11/2020;SORTIES;19;1;2
464003;30/11/2020;ENTREES;20;0;0
464003;30/11/2020;SORTIES;20;0;2
464003;30/11/2020;ENTREES;21;0;0
464003;30/11/2020;SORTIES;21;0;0
464003;30/11/2020;ENTREES;22;0;1
464003;30/11/2020;SORTIES;22;0;0
464003;30/11/2020;ENTREES;23;0;0
464003;30/11/2020;SORTIES;23;0;0
464003;01/12/2020;ENTREES;0;0;0
464003;01/12/2020;SORTIES;0;0;0
464003;01/12/2020;ENTREES;1;0;0
464003;01/12/2020;SORTIES;1;0;0
