CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/01/2024;87;2;0;0
464002;25/01/2024;87;3;0;0
464002;25/01/2024;87;4;0;0
464002;25/01/2024;87;5;0;1
464002;25/01/2024;87;6;3;5
464002;25/01/2024;87;7;8;24
464002;25/01/2024;87;8;24;44
464002;25/01/2024;87;9;29;45
464002;25/01/2024;87;10;26;52
464002;25/01/2024;87;11;26;49
464002;25/01/2024;87;12;28;44
464002;25/01/2024;87;13;35;42
464002;25/01/2024;87;14;37;41
464002;25/01/2024;87;15;33;38
464002;25/01/2024;87;16;22;36
464002;25/01/2024;87;17;20;22
464002;25/01/2024;87;18;13;6
464002;25/01/2024;87;19;10;0
464002;25/01/2024;87;20;6;1
464002;25/01/2024;87;21;4;1
464002;25/01/2024;87;22;3;0
464002;25/01/2024;87;23;2;0
464002;26/01/2024;87;0;0;0
464002;26/01/2024;87;1;0;0
